Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chichibabin amination reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_54","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_54","Chapter"
"Alder ene reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_2","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_2","Chapter"
"Pechmann pyrazole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_216","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_216","Chapter"
"Corey-Kim oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_72","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_72","Chapter"
"Ring-closing metathesis (RCM) using Grubbs and Schrock catalysts","Name Reactions","","","","10.1007/978-3-662-05336-2_251","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_251","Chapter"
"Danheiser annulation","Name Reactions","","","","10.1007/978-3-662-04835-1_75","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_75","Chapter"
"Pomeranz-Fritsch reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_228","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_228","Chapter"
"Pschorr ring closure","Name Reactions","","","","10.1007/978-3-662-04835-1_232","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_232","Chapter"
"Herz reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_139","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_139","Chapter"
"Williamson ether synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_318","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_318","Chapter"
"Hodges-Vedejs metallation of oxazoles","Name Reactions","","","","10.1007/978-3-662-05336-2_143","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_143","Chapter"
"Wohl-Ziegler reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_322","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_322","Chapter"
"Nametkin rearrangement (Retropinacol rearrangement)","Name Reactions","","","","10.1007/978-3-662-04835-1_196","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_196","Chapter"
"Haworth reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_124","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_124","Chapter"
"Wharton oxygen transposition reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_303","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_303","Chapter"
"Stieglitz rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_286","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_286","Chapter"
"Stobbe condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_290","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_290","Chapter"
"Boord reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_35","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_35","Chapter"
"Noyori asymmetric hydrogenation","Name Reactions","","","","10.1007/978-3-662-05336-2_214","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_214","Chapter"
