Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lecture Notes in Energy","","Lecture Notes in Energy","","","","","","http://link.springer.com/bookseries/8874","BookSeries"
"Informing Energy and Climate Policies Using Energy Systems Models","Lecture Notes in Energy","","","","10.1007/978-3-319-16540-0","George GiannakidisMaryse LabrietBrian Ó GallachóirGianCarlo Tosato","2015","http://link.springer.com/book/10.1007/978-3-319-16540-0","Book"
"Limiting Global Warming to Well Below 2 °C: Energy System Modelling and Policy Development","Lecture Notes in Energy","","","","10.1007/978-3-319-74424-7","Prof. Dr. George GiannakidisPh.D. Kenneth KarlssonMaryse LabrietBrian Ó Gallachóir","2018","http://link.springer.com/book/10.1007/978-3-319-74424-7","Book"
"Introduction: Energy Systems Modelling for Decision-Making","Informing Energy and Climate Policies Using Energy Systems Models","","","","10.1007/978-3-319-16540-0_1","Alessandro ChiodiGeorge GiannakidisMaryse LabrietBrian Ó GallachóirGianCarlo Tosato","2015","http://link.springer.com/chapter/10.1007/978-3-319-16540-0_1","Chapter"
"Energy Decisions in an Uncertain Climate and Technology Outlook: How Stochastic and Robust Methodologies Can Assist Policy-Makers","Informing Energy and Climate Policies Using Energy Systems Models","","","","10.1007/978-3-319-16540-0_4","Maryse LabrietClaire NicolasStéphane Tchung-MingAmit KanudiaRichard Loulou","2015","http://link.springer.com/chapter/10.1007/978-3-319-16540-0_4","Chapter"
"Introduction","Aligning the Energy Transition with the Sustainable Development Goals","","","","10.1007/978-3-031-58897-6_1","Maryse LabrietKari EspegrenGeorge GiannakidisBrian Ó Gallachóir","2024","http://link.springer.com/chapter/10.1007/978-3-031-58897-6_1","Chapter"
"Global Energy and CO2 Emission Scenarios: Analysis with a 15-Region World MARKAL Model","The Coupling of Climate and Economic Dynamics","","","","10.1007/1-4020-3425-3_8","Maryse LabrietRichard LoulouAmit Kanudia","2005","http://link.springer.com/chapter/10.1007/1-4020-3425-3_8","Chapter"
"Modeling Uncertainty in a Large scale integrated Energy-Climate Model","Uncertainty and Environmental Decision Making","","","","10.1007/978-1-4419-1129-2_2","Maryse LabrietRichard LoulouAmit Kanudia","2010","http://link.springer.com/chapter/10.1007/978-1-4419-1129-2_2","Chapter"
"The World-Markal Model and Its Application to Cost-Effectiveness, Permit Sharing, and Cost-Benefit Analyses","Energy and Environment","","","","10.1007/0-387-25352-1_5","Amit KanudiaMaryse LabrietRichard LoulouKathleen VaillancourtJean-Philippe Waaub","2005","http://link.springer.com/chapter/10.1007/0-387-25352-1_5","Chapter"
"Assessing Climate Impacts on the Energy Sector with TIAM-WORLD: Focus on Heating and Cooling and Hydropower Potential","Informing Energy and Climate Policies Using Energy Systems Models","","","","10.1007/978-3-319-16540-0_21","Maryse LabrietMarkus BiberacherPhilip B. HoldenNeil R. EdwardsAmit KanudiaRichard Loulou","2015","http://link.springer.com/chapter/10.1007/978-3-319-16540-0_21","Chapter"
"Economic Impacts of Future Changes in the Energy System—Global Perspectives","Informing Energy and Climate Policies Using Energy Systems Models","","","","10.1007/978-3-319-16540-0_19","James GlynnPatrícia FortesAnna Krook-RiekkolaMaryse LabrietMarc VielleSocrates KypreosAntti LehtiläPeggy MischkeHancheng DaiMaurizio GargiuloPer Ivar HelgesenTom KoberPhil SummertonBruno MervenSandrine SelosseKenneth Karlsson","2015","http://link.springer.com/chapter/10.1007/978-3-319-16540-0_19","Chapter"
"Introduction: Energy Systems Modelling for a Sustainable World","Limiting Global Warming to Well Below 2 °C: Energy System Modelling and Policy Development","","","","10.1007/978-3-319-74424-7_1","Maryse LabrietGeorge GiannakidisKenneth KarlssonBrian Ó Gallachóir","2018","http://link.springer.com/chapter/10.1007/978-3-319-74424-7_1","Chapter"
"Energy Security: A Robust Optimization Approach to Design a Robust European Energy Supply via TIAM-WORLD","Environmental Modeling & Assessment","","17","1 - 2","10.1007/s10666-011-9273-3","Frédéric BabonneauAmit KanudiaMaryse LabrietRichard LoulouJean-Philippe Vial","2012","http://link.springer.com/article/10.1007/s10666-011-9273-3","Article"
"Aligning the Energy Transition with the Sustainable Development Goals","Lecture Notes in Energy","","","","10.1007/978-3-031-58897-6","Maryse LabrietKari EspegrenGeorge GiannakidisBrian Ó Gallachóir","2024","http://link.springer.com/book/10.1007/978-3-031-58897-6","Book"
