Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bipolar loop-like non-volatile strain in the (001)-oriented Pb(Mg1/3Nb2/3)O3-PbTiO3 single crystals","Scientific Reports","","4","1","10.1038/srep04591","Lifeng YangYonggang ZhaoSen ZhangPeisen LiYa GaoYuanjun YangHaoliang HuangPeixian MiaoYan LiuAitian ChenC. W. NanChen Gao","2014","http://link.springer.com/article/10.1038/srep04591","Article"
"The mTORC1 effectors S6K1 and 4E-BP play different roles in CNS axon regeneration","Nature Communications","","5","1","10.1038/ncomms6416","Liu YangLinqing MiaoFeisi LiangHaoliang HuangXiuyin TengShaohua LiJaloliddin NuriddinovMichael E. SelzerYang Hu","2014","http://link.springer.com/article/10.1038/ncomms6416","Article"
"Effect of interface defects on the magnetoresistance in Bi4Ti3O12/(La, Sr)Mn1−xO3 heterostructures","Journal of Materials Science","","53","13","10.1007/s10853-018-2256-x","Haoliang HuangXiaofang ZhaiJianlin WangDechao MengYu YunChao MaXusheng ZhengLihui WuHaibin PanZhengping FuYalin Lu","2018","http://link.springer.com/article/10.1007/s10853-018-2256-x","Article"
"Enabling magnetoelastic coupling in Ni/VO2 heterostructure by structural phase transition","Journal of Materials Science: Materials in Electronics","","29","3","10.1007/s10854-017-8178-6","Yuanjun YangBin HongHaoliang HuangZhenlin LuoChen GaoChaoyang KangXiaoguang Li","2018","http://link.springer.com/article/10.1007/s10854-017-8178-6","Article"
"Regulating Li transport in Li-magnesium alloy for dendrite free Li metal anode","Nano Research","","16","6","10.1007/s12274-022-5044-5","Jinxi WangYadong YeHongmin ZhouWei ZhangZhaowei SunJiawen ZhuHongchang JinHuanyu XieHaoliang HuangYi CuiRong HuangZezhong LiSong JinHengxing Ji","2023","http://link.springer.com/article/10.1007/s12274-022-5044-5","Article"
"Anisotropic magnetoresistance and nonvolatile memory in superlattices of La2/3Sr1/3MnO3 and antiferromagnet Sr2IrO4","Journal of Materials Science","","55","19","10.1007/s10853-020-04585-8","Hui XuHaoliang HuangQingmei WuZhicheng WangZhangzhang CuiXiaofang ZhaiJianlin WangZhengping FuYalin Lu","2020","http://link.springer.com/article/10.1007/s10853-020-04585-8","Article"
"Effects of metastasis-associated in colon cancer 1 inhibition by small hairpin RNA on ovarian carcinoma OVCAR-3 cells","Journal of Experimental & Clinical Cancer Research","","30","1","10.1186/1756-9966-30-83","Ruitao ZhangHuirong ShiZhimin ChenQinghua WuFang RenHaoliang Huang","2011","http://link.springer.com/article/10.1186/1756-9966-30-83","Article"
"AKT-dependent and -independent pathways mediate PTEN deletion-induced CNS axon regeneration","Cell Death & Disease","","10","3","10.1038/s41419-018-1289-z","Haoliang HuangLinqing MiaoLiu YangFeisi LiangQizhao WangPei ZhuangYang SunYang Hu","2019","http://link.springer.com/article/10.1038/s41419-018-1289-z","Article"
"Quasi-two-dimensional superconductivity in FeSe0.3Te0.7 thin films and electric-field modulation of superconducting transition","Scientific Reports","","5","1","10.1038/srep14133","Zhu LinChenguang MeiLinlin WeiZhangao SunShilong WuHaoliang HuangShu ZhangChang LiuYang FengHuanfang TianHuaixin YangJianqi LiYayu WangGuangming ZhangYalin LuYonggang Zhao","2015","http://link.springer.com/article/10.1038/srep14133","Article"
"Neodymium‐doping concentration induced face‐shared to corner‐shared transition in Strontium Cobaltite","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05593-3","Haoliang HuangZezhi ChenLiang XieJianlin WangRanran PengZhengping FuYalin Lu","2021","http://link.springer.com/article/10.1007/s10854-021-05593-3","Article"
