Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-inflammatory activities of the mixture of strawberry and rice powder as materials of fermented rice cake on RAW264.7 macrophage cells and mouse models","Food Science and Biotechnology","","30","11","10.1007/s10068-021-00929-5","Chaiwat MonmaiJu Hyun NamJun Hyeok LimWeerawan Rod-inTae Ho LeeWoo Jung Park","2021","http://link.springer.com/article/10.1007/s10068-021-00929-5","Article"
"Immuno-enhancement effect of polysaccharide extracted from Stichopus japonicus on cyclophosphamide-induced immunosuppression mice","Food Science and Biotechnology","","27","2","10.1007/s10068-017-0248-2","Chaiwat MonmaiSung Hee ParkSangGuan YouWoo Jung Park","2018","http://link.springer.com/article/10.1007/s10068-017-0248-2","Article"
"Immune-modulation effect of Halocynthia aurantium tunic lipid on RAW264.7 cells","Food Science and Biotechnology","","31","1","10.1007/s10068-021-01017-4","A-yeong JangChaiwat MonmaiWeerawan Rod-InJi-Eun KimSangGuan YouTae Ho LeeWoo Jung Park","2022","http://link.springer.com/article/10.1007/s10068-021-01017-4","Article"
"Analysis of cytokine production in a newly developed canine tracheal epithelial cell line infected with H3N2 canine influenza virus","Archives of Virology","","160","6","10.1007/s00705-015-2395-1","Woo-Jung ParkByung-Joo ParkYoung-Jo SongDong-Hun LeeSeong-Su YukJoong-Bok LeeSeung-Yong ParkChang-Seon SongSang-Won LeeIn-Soo Choi","2015","http://link.springer.com/article/10.1007/s00705-015-2395-1","Article"
"Codium fragile extract prevents atopic dermatitis in DNCB-induced mice","Food Science and Biotechnology","","","","10.1007/s10068-024-01523-1","JeongUn ChoiA-yeong JangWeerawan Rod-inDae-Hee LeeKi Young ChoiWoo Jung Park","2024","http://link.springer.com/article/10.1007/s10068-024-01523-1","Article"
"Functional changes of the myocardium in survivors of high-voltage electrical injury","Critical Care","","17","1","10.1186/cc12506","Kyoung-Ha ParkSang Jin HanHyun-Sook KimSang Ho JoSung-Ai KimSuk-Won ChoiSeong Hwan KimWoo Jung Park","2013","http://link.springer.com/article/10.1186/cc12506","Article"
"Construction of human granulocyte-macrophage colonystimulating factor expression system using Lactococcus lactis MG1363","Food Science and Biotechnology","","24","6","10.1007/s10068-015-0285-7","Yi-Fan HongMin Seok HamWoo Jung ParkHangeun KimDae Kyun Chung","2015","http://link.springer.com/article/10.1007/s10068-015-0285-7","Article"
"Alterations in arterial function after high-voltage electrical injury","Critical Care","","16","1","10.1186/cc11190","Kyoung-Ha ParkWoo Jung ParkMin-Kyu KimHyun-Sook KimSeong Hwan KimGoo-Yeong ChoYoung-Jin Choi","2012","http://link.springer.com/article/10.1186/cc11190","Article"
"Alternative splicing generates a novel FADS2 alternative transcript in baboons","Molecular Biology Reports","","37","5","10.1007/s11033-009-9750-9","Woo Jung ParkHolly T. ReardonCynthia TyburczyKumar S. D. KothapalliJ. Thomas Brenna","2010","http://link.springer.com/article/10.1007/s11033-009-9750-9","Article"
"A development of assistant surgical robot system based on surgical-operation-by-wire and hands-on-throttle-and-stick","BioMedical Engineering OnLine","","15","1","10.1186/s12938-016-0189-7","Myungjoon KimChiwon LeeWoo Jung ParkYun Suhk SuhHan Kwang YangH. Jin KimSungwan Kim","2016","http://link.springer.com/article/10.1186/s12938-016-0189-7","Article"
"Pneumatic-type surgical robot end-effector for laparoscopic surgical-operation-by-wire","BioMedical Engineering OnLine","","13","1","10.1186/1475-925X-13-130","Chiwon LeeWoo Jung ParkMyungjoon KimSeungwoo NohChiyul YoonChoonghee LeeYoudan KimHyeon Hoe KimHee Chan KimSungwan Kim","2014","http://link.springer.com/article/10.1186/1475-925X-13-130","Article"
"The structure of a novel antibody against the spike protein inhibits Middle East respiratory syndrome coronavirus infections","Scientific Reports","","12","1","10.1038/s41598-022-05318-4","Tae-Ho JangWoo-Jung ParkHansaem LeeHye-Min WooSo-young LeeKyung-Chang KimSung Soon KimEunmi HongJaeyoung SongJoo-Yeon Lee","2022","http://link.springer.com/article/10.1038/s41598-022-05318-4","Article"
"Antioxidative and neuroprotective effects of volatile components in essential oils from Chrysanthemum indicum Linné flowers","Food Science and Biotechnology","","24","2","10.1007/s10068-015-0093-0","Bong Han LeeTea Gyu NamWoo Jung ParkHee KangHo Jin HeoDae Kyun ChungGun Hee KimDae-Ok Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0093-0","Article"
