Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soft Computing Techniques for Internet Backbone Traffic Anomaly Detection","Applications of Evolutionary Computing","","","","10.1007/978-3-642-01129-0_12","Antonia AzziniMatteo De FeliceSandro MeloniAndrea G. B. Tettamanzi","2009","http://link.springer.com/chapter/10.1007/978-3-642-01129-0_12","Chapter"
"Emergence of Influential Spreaders in Modified Rumor Models","Journal of Statistical Physics","","151","1 - 2","10.1007/s10955-012-0595-6","Javier Borge-HolthoeferSandro MeloniBruno GonçalvesYamir Moreno","2013","http://link.springer.com/article/10.1007/s10955-012-0595-6","Article"
"Impact of origin-destination information in epidemic spreading","Scientific Reports","","9","1","10.1038/s41598-019-38722-4","Sergio GómezAlberto FernándezSandro MeloniAlex Arenas","2019","http://link.springer.com/article/10.1038/s41598-019-38722-4","Article"
"A Multilayer perspective for the analysis of urban transportation systems","Scientific Reports","","7","1","10.1038/srep44359","Alberto AletaSandro MeloniYamir Moreno","2017","http://link.springer.com/article/10.1038/srep44359","Article"
"Impact of Social Punishment on Cooperative Behavior in Complex Networks","Scientific Reports","","3","1","10.1038/srep03055","Zhen WangCheng-Yi XiaSandro MeloniChang-Song ZhouYamir Moreno","2013","http://link.springer.com/article/10.1038/srep03055","Article"
"Growing Fully Distributed Robust Topologies in a Sensor Network","Modelling, Estimation and Control of Networked Complex Systems","","","","10.1007/978-3-642-03199-1_9","Andrea GasparriSandro MeloniStefano Panzieri","2009","http://link.springer.com/chapter/10.1007/978-3-642-03199-1_9","Chapter"
"Modeling Epidemic Spreading in Complex Networks: Concurrency and Traffic","Handbook of Optimization in Complex Networks","","","","10.1007/978-1-4614-0754-6_15","Sandro MeloniAlex ArenasSergio GómezJavier Borge-HolthoeferYamir Moreno","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0754-6_15","Chapter"
"Impact of urban structure on infectious disease spreading","Scientific Reports","","12","1","10.1038/s41598-022-06720-8","Javier AguilarAleix BassolasGourab GhoshalSurendra HazarieAlec KirkleyMattia MazzoliSandro MeloniSayat MimarVincenzo NicosiaJosé J. RamascoAdam Sadilek","2022","http://link.springer.com/article/10.1038/s41598-022-06720-8","Article"
"Explore with caution: mapping the evolution of scientific interest in physics","EPJ Data Science","","8","1","10.1140/epjds/s13688-019-0205-9","Alberto AletaSandro MeloniNicola PerraYamir Moreno","2019","http://link.springer.com/article/10.1140/epjds/s13688-019-0205-9","Article"
"An ecological approach to structural flexibility in online communication systems","Nature Communications","","12","1","10.1038/s41467-021-22184-2","María J. PalazziAlbert Solé-RibaltaVioleta Calleja-SolanasSandro MeloniCarlos A. PlataSamir SuweisJavier Borge-Holthoefer","2021","http://link.springer.com/article/10.1038/s41467-021-22184-2","Article"
"A Complex System’s View of Critical Infrastructures","Managing Complexity: Insights, Concepts, Applications","","","","10.1007/978-3-540-75261-5_11","Vittorio RosatoSandro MeloniIngve SimonsenLimor IssacharoffKarsten PetersNils von FestenbergDirk Helbing","2008","http://link.springer.com/chapter/10.1007/978-3-540-75261-5_11","Chapter"
"Characterising two-pathogen competition in spatially structured environments","Scientific Reports","","5","1","10.1038/srep07895","Chiara PolettoSandro MeloniAshleigh Van MetreVittoria ColizzaYamir MorenoAlessandro Vespignani","2015","http://link.springer.com/article/10.1038/srep07895","Article"
"Endemic infectious states below the epidemic threshold and beyond herd immunity","Communications Physics","","6","1","10.1038/s42005-023-01302-0","Javier AguilarBeatriz Arregui GarcíaRaúl ToralSandro MeloniJosé J. Ramasco","2023","http://link.springer.com/article/10.1038/s42005-023-01302-0","Article"
"Modeling human mobility responses to the large-scale spreading of infectious diseases","Scientific Reports","","1","1","10.1038/srep00062","Sandro MeloniNicola PerraAlex ArenasSergio GómezYamir MorenoAlessandro Vespignani","2011","http://link.springer.com/article/10.1038/srep00062","Article"
"Echo chambers and information transmission biases in homophilic and heterophilic networks","Scientific Reports","","12","1","10.1038/s41598-022-13343-6","Fernando Diaz-DiazMaxi San MiguelSandro Meloni","2022","http://link.springer.com/article/10.1038/s41598-022-13343-6","Article"
