Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: XIAP and survivin as therapeutic targets for radiation sensitization in preclinical models of lung cancer","Oncogene","","23","58","10.1038/sj.onc.1208365","Carolyn CaoYi MuDennis E HallahanBo Lu","2004","http://link.springer.com/article/10.1038/sj.onc.1208365","Article"
"Amniotic fluid embolism as a cause of maternal mortality in China between 1996 and 2013: a population-based retrospective study","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1106-6","Yi MuNolan McDonnellZhuoyang LiJuan LiangYanping WangJun ZhuElizabeth Sullivan","2016","http://link.springer.com/article/10.1186/s12884-016-1106-6","Article"
"Potential role of glutathione S-transferase P1 gene polymorphism and metabolic syndrome in lower urinary tract symptoms attributed to benign prostatic hyperplasia","World Journal of Urology","","39","12","10.1007/s00345-021-03778-3","Wenjun ZhangZheming LiMiao LiuYi MuJun HePan ChenDongdong LiuKehang ChenBangwei CheShenghan XuHongyan ZhangKaifa Tang","2021","http://link.springer.com/article/10.1007/s00345-021-03778-3","Article"
"Personal Health Record Systems and Their Security Protection","Journal of Medical Systems","","30","4","10.1007/s10916-006-9019-y","Khin Than WinWilly SusiloYi Mu","2006","http://link.springer.com/article/10.1007/s10916-006-9019-y","Article"
"Changes in prevalence and perinatal outcomes of congenital hydrocephalus among Chinese newborns: a retrospective analysis based on the hospital-based birth defects surveillance system","BMC Pregnancy and Childbirth","","17","1","10.1186/s12884-017-1603-2","Ling YiChaomin WanChangfei DengXiaohong LiKui DengYi MuJun ZhuQi LiYanping WangLi Dai","2017","http://link.springer.com/article/10.1186/s12884-017-1603-2","Article"
"Perinatal mortality in pregnancies with omphalocele: data from the Chinese national birth defects monitoring network, 1996–2006","BMC Pediatrics","","14","1","10.1186/1471-2431-14-160","Kui DengJie QiuLi DaiLing YiChangfei DengYi MuJun Zhu","2014","http://link.springer.com/article/10.1186/1471-2431-14-160","Article"
"XIAP and survivin as therapeutic targets for radiation sensitization in preclinical models of lung cancer","Oncogene","","23","42","10.1038/sj.onc.1207929","Carolyn CaoYi MuDennis E HallahanBo Lu","2004","http://link.springer.com/article/10.1038/sj.onc.1207929","Article"
"Cognitive and fatigue side effects of anti-epileptic drugs: an analysis of phase III add-on trials","Journal of Neurology","","265","9","10.1007/s00415-018-8971-z","Rani A. SarkisYazel GoksenYi MuBernard RosnerJong Woo Lee","2018","http://link.springer.com/article/10.1007/s00415-018-8971-z","Article"
"Enhanced radiation damage of tumor vasculature by mTOR inhibitors","Oncogene","","24","35","10.1038/sj.onc.1208715","Eric T ShinoharaCarolyn CaoKen NiermannYi MuFenghua ZengDennis E HallahanBo Lu","2005","http://link.springer.com/article/10.1038/sj.onc.1208715","Article"
"Privacy-Preserving and Secure Sharing of PHR in the Cloud","Journal of Medical Systems","","40","12","10.1007/s10916-016-0595-1","Leyou ZhangQing WuYi MuJingxia Zhang","2016","http://link.springer.com/article/10.1007/s10916-016-0595-1","Article"
