Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphorylation of USP27X by PIM2 promotes glycolysis and breast cancer progression via deubiquitylation of MYC","Oncogene","","","","10.1038/s41388-024-03097-y","Xue HanChune RenChao LuAifang JiangXiaoyun WangLan LiuZhenhai Yu","2024","http://link.springer.com/article/10.1038/s41388-024-03097-y","Article"
"Ubiquitin-specific protease 54 regulates GLUT1-mediated aerobic glycolysis to inhibit lung adenocarcinoma progression by modifying p53 degradation","Oncogene","","43","26","10.1038/s41388-024-03047-8","Leifeng ChenLin ZhangHaihua HeFei ShaoZhentao YuYibo GaoJie He","2024","http://link.springer.com/article/10.1038/s41388-024-03047-8","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"Crosstalk between endothelial progenitor cells and HCC through periostin/CCL2/CD36 supports formation of the pro-metastatic microenvironment in HCC","Oncogene","","43","13","10.1038/s41388-024-02960-2","Tuo DengJungang ZhaoYifan TongZiyan ChenBangjie HeJiacheng LiBo ChenRizhao LiLiming DengHaitao YuBaofu ZhangTan ZhangZhehao ShiBoyang GaoJunyan JiangYunfeng Shan","2024","http://link.springer.com/article/10.1038/s41388-024-02960-2","Article"
"Fc receptor-like 5 (FCRL5)-directed CAR-T cells exhibit antitumor activity against multiple myeloma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01702-2","Zhengyu YuHexian LiQizhong LuZongliang ZhangAiping TongTing Niu","2024","http://link.springer.com/article/10.1038/s41392-023-01702-2","Article"
"Correction: miR-22 promotes stem cell traits via activating Wnt/β-catenin signaling in cutaneous squamous cell carcinoma","Oncogene","","43","4","10.1038/s41388-023-02888-z","Shukai YuanPeitao ZhangLiqi WenShikai JiaYufan WuZhenlei ZhangLizhao GuanZhengquan YuLi Zhao","2024","http://link.springer.com/article/10.1038/s41388-023-02888-z","Article"
"Comparison of different internal fixation models in ankle arthrodesis using 3D finite-element analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01554-0","Bo FengQing-bo GaoGuang-ming DaiKe-cheng NiuWei JiangZhen-yu WangHao-yan Zheng","2023","http://link.springer.com/article/10.1186/s40001-023-01554-0","Article"
"Comparison of clinical characteristics between adult-onset and juvenile-onset non-radiographic axial spondyloarthritis in Chinese patients: results from the COCAS cohort","European Journal of Medical Research","","28","1","10.1186/s40001-023-01387-x","Shu-Xin HuangHao-Guang LiHong-Jin LiangDan-Min WangJian-Hua PengFeng-Cai ShenWei-Ping LiLing LinZheng-Yu XiaoZhi-Duo Hou","2023","http://link.springer.com/article/10.1186/s40001-023-01387-x","Article"
"CACA guidelines for holistic integrative management of esophageal carcinoma","Holistic Integrative Oncology","","2","1","10.1007/s44178-023-00054-9","Lei GongMing BaiLiang DaiXufeng GuoXuefeng LengZhigang LiZhihao LuTeng MaoQingsong PangLin ShenYifeng SunHong YangJun YinHongdian ZhangWencheng ZhangGang Zhao","2023","http://link.springer.com/article/10.1007/s44178-023-00054-9","Article"
"Correction: Characterization of a small-molecule inhibitor targeting NEMO/IKKβ to suppress colorectal cancer growth","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01618-x","Zhenlong YuJian GaoXiaolei ZhangYulin PengWenlong WeiJianrong XuZhenwei LiChao WangMeirong ZhouXiangge TianLei FengXiaokui HuoMin LiuMingliang YeDe-an GuoXiaochi Ma","2023","http://link.springer.com/article/10.1038/s41392-023-01618-x","Article"
