Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Outcomes among newly diagnosed AL amyloidosis patients with a very high NT-proBNP: implications for trial design","Leukemia","","","","10.1038/s41375-024-02311-w","I. VaxmanS. K. KumarF. BuadiM. Q. LacyD. DingliY. HwaA. FonderM. HobbsS. HaymanT. KourelisR. WarsameE. MuchtarN. LeungP. KapoorM. GroganR. Go","2024","http://link.springer.com/article/10.1038/s41375-024-02311-w","Article"
"Outcomes among newly diagnosed AL amyloidosis patients with a very high NT-proBNP: implications for trial design","Leukemia","","35","12","10.1038/s41375-021-01297-z","I. VaxmanS. K. KumarF. BuadiM. Q. LacyD. DingliY. HwaA. FonderM. HobbsS. HaymanT. KourelisR. WarsameE. MuchtarN. LeungP. KapoorM. GroganR. Go","2021","http://link.springer.com/article/10.1038/s41375-021-01297-z","Article"
"N-glycosylation of monoclonal light chains on routine MASS-FIX testing is a risk factor for MGUS progression","Leukemia","","34","10","10.1038/s41375-020-0940-8","Angela DispenzieriD. R. LarsonS. V. RajkumarR. A. KyleS. K. KumarTaxiarchis KourelisBonnie ArendtMaria WillrcihSurendra DasariDavid Murray","2020","http://link.springer.com/article/10.1038/s41375-020-0940-8","Article"
"Clinical presentation and outcomes in light chain amyloidosis patients with non-evaluable serum free light chains","Leukemia","","32","3","10.1038/leu.2017.286","S SidanaN TandonA DispenzieriM A GertzF K BuadiM Q LacyD DingliA L FonderS R HaymanM A HobbsW I GonsalvesY L HwaP KapoorR A KyleN LeungR S Go","2018","http://link.springer.com/article/10.1038/leu.2017.286","Article"
"Pomalidomide–dexamethasone in refractory multiple myeloma: long-term follow-up of a multi-cohort phase II clinical trial","Leukemia","","32","3","10.1038/leu.2017.258","S AilawadhiJ R MikhaelB R LaPlantK M LaumannS KumarV RoyD DingliP L BergsagelF K BuadiS V RajkumarR FonsecaM A GertzP KapoorT SherS R HaymanA K Stewart","2018","http://link.springer.com/article/10.1038/leu.2017.258","Article"
"Natural history of t(11;14) multiple myeloma","Leukemia","","32","1","10.1038/leu.2017.204","A LakshmanM Alhaj MoustafaS V RajkumarA DispenzieriM A GertzF K BuadiM Q LacyD DingliA L FonderS R HaymanM A HobbsW I GonsalvesY L HwaP KapoorN LeungR S Go","2018","http://link.springer.com/article/10.1038/leu.2017.204","Article"
"Interphase fluorescence in situ hybridization in untreated AL amyloidosis has an independent prognostic impact by abnormality type and treatment category","Leukemia","","31","7","10.1038/leu.2016.369","E MuchtarA DispenzieriS K KumarR P KetterlingD DingliM Q LacyF K BuadiS R HaymanP KapoorN LeungR ChakrabortyW GonsalvesR WarsameT V KourelisS RussellJ A Lust","2017","http://link.springer.com/article/10.1038/leu.2016.369","Article"
"Quantification of circulating clonal plasma cells via multiparametric flow cytometry identifies patients with smoldering multiple myeloma at high risk of progression","Leukemia","","31","1","10.1038/leu.2016.205","W I GonsalvesS V RajkumarA DispenzieriD DingliM M TimmW G MoriceM Q LacyF K BuadiR S GoN LeungP KapoorS R HaymanJ A LustS J RussellS R ZeldenrustL Hwa","2017","http://link.springer.com/article/10.1038/leu.2016.205","Article"
"Immunoparesis in newly diagnosed AL amyloidosis is a marker for response and survival","Leukemia","","31","1","10.1038/leu.2016.140","E MuchtarA DispenzieriS K KumarF K BuadiM Q LacyS ZeldenrustS R HaymanN LeungT V KourelisW GonsalvesR ChakrabortyS RussellD DingliJ A LustY LinP Kapoor","2017","http://link.springer.com/article/10.1038/leu.2016.140","Article"
"Early relapse following initial therapy for multiple myeloma predicts poor outcomes in the era of novel agents","Leukemia","","30","11","10.1038/leu.2016.147","N MajithiaS V RajkumarM Q LacyF K BuadiA DispenzieriM A GertzS R HaymanD DingliP KapoorL HwaJ A LustS J RussellR S GoR A KyleS K Kumar","2016","http://link.springer.com/article/10.1038/leu.2016.147","Article"
"Clinical course and outcomes of patients with multiple myeloma who relapse after autologous stem cell therapy","Bone Marrow Transplantation","","51","8","10.1038/bmt.2016.91","W I GonsalvesS V RajkumarM A GertzA DispenzieriM Q LacyF K BuadiD DingliR S GoN LeungP KapoorS R HaymanJ A LustS J RussellS R ZeldenrustY L HwaT V Kourelis","2016","http://link.springer.com/article/10.1038/bmt.2016.91","Article"
"Risk factors for and outcomes of patients with POEMS syndrome who experience progression after first-line treatment","Leukemia","","30","5","10.1038/leu.2015.344","T V KourelisF K BuadiM A GertzM Q LacyS K KumarP KapoorR S GoJ A LustS R HaymanV RajkumarS R ZeldenrustS J RussellD DingliY LinN LeungY L Hwa","2016","http://link.springer.com/article/10.1038/leu.2015.344","Article"
"Impact of cytogenetic classification on outcomes following early high-dose therapy in multiple myeloma","Leukemia","","30","3","10.1038/leu.2015.287","G P KaufmanM A GertzA DispenzieriM Q LacyF K BuadiD DingliS R HaymanP KapoorJ A LustS RussellR S GoY L HwaR A KyleS V RajkumarS K Kumar","2016","http://link.springer.com/article/10.1038/leu.2015.287","Article"
"Contribution of chemotherapy mobilization to disease control in multiple myeloma treated with autologous hematopoietic cell transplantation","Bone Marrow Transplantation","","50","12","10.1038/bmt.2015.190","G L UyL J CostaP N HariM-J ZhangJ-X HuangK C AndersonC N BredesonN S CallanderR F CornellM A D PerezA DispenzieriC O FreytesR P GaleA GarfallM A GertzJ Gibson","2015","http://link.springer.com/article/10.1038/bmt.2015.190","Article"
"Utility of serum free light chain measurements in multiple myeloma patients not achieving complete response to therapy","Leukemia","","29","10","10.1038/leu.2015.118","M Alhaj MoustafaS V RajkumarA DispenzieriM A GertzM Q LacyF K BuadiY L HwaD DingliP KapoorS R HaymanJ A LustR A KyleS K Kumar","2015","http://link.springer.com/article/10.1038/leu.2015.118","Article"
"Racial disparities in the prevalence of monoclonal gammopathies: a population-based study of 12 482 persons from the National Health and Nutritional Examination Survey","Leukemia","","28","7","10.1038/leu.2014.34","O LandgrenB I GraubardJ A KatzmannR A KyleI AhmadizadehR ClarkS K KumarA DispenzieriA J GreenbergT M TherneauL J Melton IIIN CaporasoN KordeM RoschewskiR CostelloG M McQuillan","2014","http://link.springer.com/article/10.1038/leu.2014.34","Article"
"Continued improvement in survival in multiple myeloma: changes in early mortality and outcomes in older patients","Leukemia","","28","5","10.1038/leu.2013.313","S K KumarA DispenzieriM Q LacyM A GertzF K BuadiS PandeyP KapoorD DingliS R HaymanN LeungJ LustA McCurdyS J RussellS R ZeldenrustR A KyleS V Rajkumar","2014","http://link.springer.com/article/10.1038/leu.2013.313","Article"
"Erratum: Criteria for diagnosis, staging, risk stratification and response assessment of multiple myeloma","Leukemia","","28","4","10.1038/leu.2014.11","R A KyleS V Rajkumar","2014","http://link.springer.com/article/10.1038/leu.2014.11","Article"
"Second transplants for multiple myeloma relapsing after a previous autotransplant—reduced-intensity allogeneic vs autologous transplantation","Bone Marrow Transplantation","","49","3","10.1038/bmt.2013.187","C O FreytesD H VesoleJ LeRademacherX ZhongR P GaleR A KyleD E ReeceJ GibsonH C SchoutenP L McCarthyS LonialA Y KrishnanA DispenzieriP N Hari","2014","http://link.springer.com/article/10.1038/bmt.2013.187","Article"
"Long-term response to lenalidomide in patients with newly diagnosed multiple myeloma","Leukemia","","28","2","10.1038/leu.2013.300","T V KourelisS K KumarG SrivastavaM A GertzM Q LacyF K BuadiR A KyleA Dispenzieri","2014","http://link.springer.com/article/10.1038/leu.2013.300","Article"
"Impact of primary molecular cytogenetic abnormalities and risk of progression in smoldering multiple myeloma","Leukemia","","27","8","10.1038/leu.2013.86","S V RajkumarV GuptaR FonsecaA DispenzieriW I GonsalvesD LarsonR P KetterlingJ A LustR A KyleS K Kumar","2013","http://link.springer.com/article/10.1038/leu.2013.86","Article"
"Risk of acute leukemia and myelodysplastic syndromes in patients with monoclonal gammopathy of undetermined significance (MGUS): a population-based study of 17 315 patients","Leukemia","","27","6","10.1038/leu.2013.34","L E RoekerD R LarsonR A KyleS KumarA DispenzieriS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2013.34","Article"
"Serum free light chain ratio as a biomarker for high-risk smoldering multiple myeloma","Leukemia","","27","4","10.1038/leu.2012.296","J T LarsenS K KumarA DispenzieriR A KyleJ A KatzmannS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2012.296","Article"
"Treatment patterns and outcomes in elderly patients with multiple myeloma","Leukemia","","27","4","10.1038/leu.2012.259","S-M BangR A KyleS V RajkumarS Kumar","2013","http://link.springer.com/article/10.1038/leu.2012.259","Article"
"Plasma cell leukemia: consensus statement on diagnostic requirements, response criteria and treatment recommendations by the International Myeloma Working Group","Leukemia","","27","4","10.1038/leu.2012.336","C Fernández de LarreaR A KyleB G M DurieH LudwigS UsmaniD H VesoleR HajekJ F San MiguelO SezerP SonneveldS K KumarA MahindraR ComenzoA PalumboA MazumberK C Anderson","2013","http://link.springer.com/article/10.1038/leu.2012.336","Article"
"High levels of peripheral blood circulating plasma cells as a specific risk factor for progression of smoldering multiple myeloma","Leukemia","","27","3","10.1038/leu.2012.237","G BianchiR A KyleD R LarsonT E WitzigS KumarA DispenzieriW G MoriceS V Rajkumar","2013","http://link.springer.com/article/10.1038/leu.2012.237","Article"
