Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intraoperative transösophageale versus präoperative transthorakale Kontrast-Echokardiographie","Der Anaesthesist","","43","9","10.1007/s001010050096","G. PapadopoulosK. M. DeppermannK. SchröderH. VöllerP. KuhlyK. Eyrich","1994","http://link.springer.com/article/10.1007/s001010050096","Article"
"Intrakavitäre Therapie bei Pleuraerguß","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_385","K. -M. DeppermannE. -D. Kreuser","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_385","Chapter"
"Systemische Therapie des kleinzelligen Lungenkarzinoms","Der Onkologe","","14","8","10.1007/s00761-008-1428-8","Prof. Dr. N. NiederleK.-M. DeppermannM. Wolf","2008","http://link.springer.com/article/10.1007/s00761-008-1428-8","Article"
"Therapie maligner Pleuraergüsse","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-12175-7_96","K.-M. DeppermannE.-D. Kreuser","1997","http://link.springer.com/chapter/10.1007/978-3-662-12175-7_96","Chapter"
"Intrakavitäre Therapie bei malignem Perikarderguß","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_386","K. -M. DeppermannE. -D. Kreuser","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_386","Chapter"
"Intrakavitäre Therapie bei Pleuraerguß","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_66","K. M. DeppermannE. D. Kreuser","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_66","Chapter"
"Stadieneinteilung des nichtkleinzelligen Lungenkarzinoms","Der Onkologe","","17","8","10.1007/s00761-011-2033-9","D.F. HeigenerK.-M. DeppermannM. SebastianM. Reck","2011","http://link.springer.com/article/10.1007/s00761-011-2033-9","Article"
"Nichtkleinzelliges Lungenkarzinom","Der Onkologe","","12","8","10.1007/s00761-006-1081-z","Dr. M. ReckK.M. DeppermannU. GatzemeierN. Niederle","2006","http://link.springer.com/article/10.1007/s00761-006-1081-z","Article"
"Managementstrategien bei der oberen Einflussstauung","Der Onkologe","","10","4","10.1007/s00761-004-0695-2","Dr. S. HöchtK.-M. DeppermannD. BottkeW. Hinkelbein","2004","http://link.springer.com/article/10.1007/s00761-004-0695-2","Article"
"Pharmacokinetics of loracarbef and interaction with acetylcysteine","European Journal of Clinical Microbiology and Infectious Diseases","","11","9","10.1007/BF01960891","S. RollerH. LodeI. StelzerK. M. DeppermannM. BoeckhP. Koeppe","1992","http://link.springer.com/article/10.1007/BF01960891","Article"
"Therapie maligner Perikardergüsse","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-12175-7_97","K.-M. DeppermannE.-D. Kreuser","1997","http://link.springer.com/chapter/10.1007/978-3-662-12175-7_97","Chapter"
"Therapiemöglichkeiten im Alter beim nichtkleinzelligen Bronchialkarzinom (NSCLC)","Der Onkologe","","8","5","10.1007/s00761-002-0314-z","D. UkenaK.-M. DeppermannR. FietkauP. SchlimmerN. Niederle","2002","http://link.springer.com/article/10.1007/s00761-002-0314-z","Article"
"Intrakavitäre Therapie bei malignem Perikarderguß","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_67","K. M. DeppermannE. D. Kreuser","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_67","Chapter"
