Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lance-adams syndrome: a report of two cases","Journal of Zhejiang University SCIENCE B","","8","10","10.1631/jzus.2007.B0715","Yan-xing ZhangJian-ren LiuBiao JiangHui-qin LiuMei-ping DingShui-jiang SongBao-rong ZhangHong ZhangBin XuHuai-hong ChenZhong-jin WangJian-zheng Huang","2007","http://link.springer.com/article/10.1631/jzus.2007.B0715","Article"
"Relationship between intracranial internal carotid artery calcification and enlarged cerebral perivascular space","Neuroradiology","","59","6","10.1007/s00234-017-1838-7","Xiao-Xiao TaoGe-Fei LiYi-Lan WuYi-Sheng LiuYing ZhaoYan-Hui ShiMei-Ting ZhuangTian-Yu HouRong ZhaoFeng-Di LiuXue-Mei WangYing ShenGuo-Hong CuiJing-Jing SuWei ChenXue-Mei Tang","2017","http://link.springer.com/article/10.1007/s00234-017-1838-7","Article"
"Pulse pressure as an independent predictor of stroke: a systematic review and a meta-analysis","Clinical Research in Cardiology","","105","8","10.1007/s00392-016-0972-2","Feng-Di LiuXiao-Lei ShenRong ZhaoXiao-Xiao TaoShuo WangJia-Jun ZhouBo ZhengQi-Ting ZhangQian YaoYing ZhaoXin ZhangXue-Mei WangHui-Qin LiuLiang ShuJian-Ren Liu","2016","http://link.springer.com/article/10.1007/s00392-016-0972-2","Article"
"Previous chronic symptomatic and asymptomatic cerebral hemorrhage in patients with acute ischemic stroke","Neuroradiology","","61","1","10.1007/s00234-018-2141-y","Ge-Fei LiYi-Lan WuShuo WangYan-Hui ShiRong ZhaoFeng-Di LiuYi-Sheng LiuMei-Ting ZhuangYing ZhaoQi SunGuo-Hong CuiJian-Ren Liu","2019","http://link.springer.com/article/10.1007/s00234-018-2141-y","Article"
"Validation of 5-item and 2-item questionnaires in Chinese version of Dizziness Handicap Inventory for screening objective benign paroxysmal positional vertigo","Neurological Sciences","","37","8","10.1007/s10072-016-2573-2","Wei ChenLiang ShuQian WangHui PanJing WuJie FangXu-Hong SunYu ZhaiYou-Rong DongJian-Ren Liu","2016","http://link.springer.com/article/10.1007/s10072-016-2573-2","Article"
"Assessment of gray and white matter structural alterations in migraineurs without aura","The Journal of Headache and Pain","","18","1","10.1186/s10194-017-0783-5","Jilei ZhangYi-Lan WuJingjing SuQian YaoMengxing WangGe-Fei LiRong ZhaoYan-Hui ShiYing ZhaoQiting ZhangHaifeng LuShuai XuZhaoxia QinGuo-Hong CuiJianqi LiJian-Ren Liu","2017","http://link.springer.com/article/10.1186/s10194-017-0783-5","Article"
"Value of imaging lenticulostriate arteries before middle cerebral artery stenting for the prevention of perforator stroke","Neuroradiology","","55","1","10.1007/s00234-012-1064-2","Jian-Ren LiuMin ZhangMeng-Li Wei","2013","http://link.springer.com/article/10.1007/s00234-012-1064-2","Article"
"Relationship between vertebral artery hypoplasia and posterior circulation stroke in Chinese patients","Neuroradiology","","55","3","10.1007/s00234-012-1112-y","Xiao-Yue HuZheng-Xi LiHui-Qin LiuMin ZhangMeng-Li WeiShan FangWei ChenHui PanJin-Xiu HuangYi-Min ZhuJian-Ren Liu","2013","http://link.springer.com/article/10.1007/s00234-012-1112-y","Article"
"Association of right-to-left shunt with frontal white matter lesions in T2-weighted MR imaging of stroke patients","Neuroradiology","","51","5","10.1007/s00234-009-0496-9","Jian-Ren LiuBjörn-Moritz PlötzAxel RohrRobert StingeleOlav JansenKarsten Alfke","2009","http://link.springer.com/article/10.1007/s00234-009-0496-9","Article"
"Seasonal variation of idiopathic benign paroxysmal positional vertigo correlates with serum 25-hydroxyvitamin D levels: a six-year registry study in Shanghai, China","Scientific Reports","","9","1","10.1038/s41598-019-52803-4","Liang ShuJing WuChun-Yan JiangXu-Hong SunHui PanJie FangYi TangSi-Cheng WuJian-Ren LiuWei Chen","2019","http://link.springer.com/article/10.1038/s41598-019-52803-4","Article"
