Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Defense Response to Pathogens Through Epigenetic Regulation in Rice","Journal of Plant Biology","","61","4","10.1007/s12374-018-0901-1","Trung Viet HoangKieu Thi Xuan VoWoo-Jong HongKi-Hong JungJong-Seong Jeon","2018","http://link.springer.com/article/10.1007/s12374-018-0901-1","Article"
"Development of an efficient Agrobacterium-mediated transformation system and production of herbicide-resistant transgenic plants in garlic (Allium sativum L.)","Molecules and Cells","","36","2","10.1007/s10059-013-0142-6","Yul-Kyun AhnMoo-Kyoung YoonJong-Seong Jeon","2013","http://link.springer.com/article/10.1007/s10059-013-0142-6","Article"
"Proteomic analysis of the rice endosperm starch-deficient mutants osagps2 and osagpl2","Journal of Plant Biology","","58","4","10.1007/s12374-015-0160-3","Dae-Woo LeeSang-Kyu LeeBong-Kwan PheeJong-Seong Jeon","2015","http://link.springer.com/article/10.1007/s12374-015-0160-3","Article"
"Altered sucrose synthesis in rice plants with reduced activity of fructose-6-phosphate 2-kinase/fructose-2,6-bisphosphatase","Journal of Plant Biology","","50","1","10.1007/BF03030598","Sujung ParkMan-Ho ChoSeong Hee BhooJong-Seong JeonYoung-Kook KwonTae-Ryong Hahn","2007","http://link.springer.com/article/10.1007/BF03030598","Article"
"Functional conservation of MtFPA, a nucleus-localized RNA-recognition motif-binding protein that regulates flowering time in Medicago truncatula","Plant Biotechnology Reports","","12","1","10.1007/s11816-018-0470-2","Hyun-Ju HwangHyemin LimMi Ok LeeA-Ram KimDae-Woo LeeSo-Young KimJong-Seong JeonGang-Seob Lee","2018","http://link.springer.com/article/10.1007/s11816-018-0470-2","Article"
"Identification of a module of HAP transcription factors for seed development in rice","Plant Biotechnology Reports","","13","4","10.1007/s11816-019-00545-0","Van Ngoc Tuyet NguyenYun-Shil GhoGynheung AnJong-Seong JeonKi-Hong Jung","2019","http://link.springer.com/article/10.1007/s11816-019-00545-0","Article"
"Analysis of carbon metabolism in transgenicArabidopsis thaliana transformed with the cyanobacterial sucrose phosphate synthase gene","Journal of Plant Biology","","47","1","10.1007/BF03030226","Seok-Yoon YoonJang-Wook LeeSeong-Hee BhooJong-Seong JeonYoun-Hyung LeeTae Ryong Hahn","2004","http://link.springer.com/article/10.1007/BF03030226","Article"
"Manipulation of triose phosphate/phosphate translocator and cytosolic fructose-1,6-bisphosphatase, the key components in photosynthetic sucrose synthesis, enhances the source capacity of transgenic Arabidopsis plants","Photosynthesis Research","","111","3","10.1007/s11120-012-9720-2","Man-Ho ChoAreum JangSeong Hee BhooJong-Seong JeonTae-Ryong Hahn","2012","http://link.springer.com/article/10.1007/s11120-012-9720-2","Article"
"Web Tools for Rice Transcriptome Analyses","Journal of Plant Biology","","54","2","10.1007/s12374-011-9146-y","Ki-Hong JungJong-Seong JeonGynheung An","2011","http://link.springer.com/article/10.1007/s12374-011-9146-y","Article"
"Characterization of Arabidopsis RopGEF family genes in response to abiotic stresses","Plant Biotechnology Reports","","3","3","10.1007/s11816-009-0090-y","Dong Ho ShinTae-Lim KimYong-Kook KwonMan-Ho ChoJihye YooJong-Seong JeonTae-Ryong HahnSeong Hee Bhoo","2009","http://link.springer.com/article/10.1007/s11816-009-0090-y","Article"
