Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0252-6","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0252-6","Article"
"Alkaloids from a deep ocean sediment-derived fungus Penicillium sp. and their antitumor activities","The Journal of Antibiotics","","63","4","10.1038/ja.2010.11","Lin DuTeng FengBoyu ZhaoDehai LiShengxin CaiTianjiao ZhuFengping WangXiang XiaoQianqun Gu","2010","http://link.springer.com/article/10.1038/ja.2010.11","Article"
"A dual-functional cadmium(II) coordination polymer as a luminescent sensor for selective sensing of iron(III) ions and detecting the temperature","Transition Metal Chemistry","","41","5","10.1007/s11243-016-0055-2","Kai-Min WangLin DuYu-Lu MaQi-Hua Zhao","2016","http://link.springer.com/article/10.1007/s11243-016-0055-2","Article"
"Evidence-based therapies of Chinese medicine for chronic urticaria: Where do we stand and where are we going?","Chinese Journal of Integrative Medicine","","23","8","10.1007/s11655-016-2533-y","Yong-ming WangLin DuYuan-jie Zhu","2017","http://link.springer.com/article/10.1007/s11655-016-2533-y","Article"
"Copper(II) coordination frameworks with 1H-benzimidazole-5,6-dicarboxylic acid: syntheses, crystal structures and magnetic properties","Transition Metal Chemistry","","35","7","10.1007/s11243-010-9400-z","Kunmiao WangLin DuJinmei HanZongze LiMingjin XieQihua Zhao","2010","http://link.springer.com/article/10.1007/s11243-010-9400-z","Article"
"Rate constants for the reaction of ozone with n-butyl, s-butyl and t-butyl methyl sulfides","Chinese Science Bulletin","","53","23","10.1007/s11434-008-0537-5","Kun WangLin DuMaoFa Ge","2008","http://link.springer.com/article/10.1007/s11434-008-0537-5","Article"
"Impact of the “NCP” on the Catering Industry Through the SARS Perspective Based on the Perspective of Big Data","2020 International Conference on Applications and Techniques in Cyber Intelligence","","","","10.1007/978-3-030-53980-1_63","Songfei LiWanting LiLin Du","2021","http://link.springer.com/chapter/10.1007/978-3-030-53980-1_63","Chapter"
"Three Novel Rare-earth Complexes with Nitronyl Nitroxide Radical [RE(hfac)3 (NITPhOCH3)2] [RE = GdIII, YIII and ErIII]: Syntheses, Crystal Structures and Magnetic Properties","Transition Metal Chemistry","","31","5","10.1007/s11243-006-0032-2","Qi-Hua ZhaoYong-Ping MaLin DuRui-Bin Fang","2006","http://link.springer.com/article/10.1007/s11243-006-0032-2","Article"
"High-Performance AlGaN Double Channel HEMTs with Improved Drain Current Density and High Breakdown Voltage","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03345-6","Yachao ZhangYifan LiJia WangYiming ShenLin DuYao LiZhizhe WangShengrui XuJincheng ZhangYue Hao","2020","http://link.springer.com/article/10.1186/s11671-020-03345-6","Article"
"Numerical Study on the Sound Amplification of a T-Junction with Bias Flow","Proceedings of the 5th International Conference on Jets, Wakes and Separated Flows (ICJWSF2015)","","","","10.1007/978-3-319-30602-5_47","Lin DuMikael KarlssonMats Åbom","2016","http://link.springer.com/chapter/10.1007/978-3-319-30602-5_47","Chapter"
"Four supramolecular transition metal(II) complexes based on triazole-benzoic acid derivatives: crystal structure, Hirshfeld surface analysis, and spectroscopic and thermal properties","Structural Chemistry","","29","4","10.1007/s11224-018-1084-6","Da-Wei WangTao WangLin DuJie ZhouTong YanQi-Hua Zhao","2018","http://link.springer.com/article/10.1007/s11224-018-1084-6","Article"
"Experimental investigation of incremental reactivity of di-tert-butyl peroxide","Chinese Science Bulletin","","52","12","10.1007/s11434-007-0243-8","Lin DuYongFu XuMaoFa GeLong JiaLi Yao","2007","http://link.springer.com/article/10.1007/s11434-007-0243-8","Article"
"Hydrogel-based optically and mechanically manipulable broadband microwave absorber","Nano Research","","16","7","10.1007/s12274-023-5579-0","Xiqiao ChenLin DuGuobao JiangZhuang WuYingchang ZouYanhong Zou","2023","http://link.springer.com/article/10.1007/s12274-023-5579-0","Article"
"Systemic Review of Published Reports on Primary Cutaneous Cryptococcosis in Immunocompetent Patients","Mycopathologia","","180","1 - 2","10.1007/s11046-015-9880-7","Lin DuYali YangJulin GuJianghan ChenWanqing LiaoYuanjie Zhu","2015","http://link.springer.com/article/10.1007/s11046-015-9880-7","Article"
"The application of the comparable corpora in Chinese-English Cross-Lingual Information Retrieval","Journal of Computer Science and Technology","","16","4","10.1007/BF02948983","Lin DuYibo ZhangLe SunYufang Sun","2001","http://link.springer.com/article/10.1007/BF02948983","Article"
"Influence of Al pre-deposition time on AlGaN/GaN heterostructures grown on sapphire substrate by metal organic chemical vapor deposition","Journal of Materials Science: Materials in Electronics","","31","17","10.1007/s10854-020-04037-8","Chuanyang LiuJia WangYiming ShenLin DuYachao ZhangShengrui XuLi JiangJincheng ZhangYue Hao","2020","http://link.springer.com/article/10.1007/s10854-020-04037-8","Article"
"Risk Factors for Readmission After Parathyroidectomy for Renal Hyperparathyroidism","World Journal of Surgery","","43","2","10.1007/s00268-018-4823-3","Justin D. LeeEric J. KuoLin DuMichael W. YehMasha J. Livhits","2019","http://link.springer.com/article/10.1007/s00268-018-4823-3","Article"
"A Cobalt-Organic Framework with Sensitive Detection of Fe3+, Cr2O72–, and CrO42– Ions in Water","Journal of Inorganic and Organometallic Polymers and Materials","","31","5","10.1007/s10904-021-01917-2","Zhen ZhangHan-Xu SunShi-Fen LiRui-Dong WangLin DuMing-Jin XieJie ZhouQi-Hua Zhao","2021","http://link.springer.com/article/10.1007/s10904-021-01917-2","Article"
"Single Cell Map of Human Azoospermia Testis Caused by Cyclophosphamide Chemotherapy","Scientific Data","","11","1","10.1038/s41597-024-02938-5","Jian CaoXueheng ZhaoZailong QinShanshan LvLin DuZhizhong LiuLiqing FanHao Bo","2024","http://link.springer.com/article/10.1038/s41597-024-02938-5","Article"
"Effects of Dexmedetomidine on Systemic Inflammation and Postoperative Complications in Laparoscopic Pancreaticoduodenectomy: A Double-blind Randomized Controlled Trial","World Journal of Surgery","","47","2","10.1007/s00268-022-06802-8","Yan-Xin ChenLin DuLi-Nan WangYong-Yong ShiMin LiaoMin ZhongGao-Feng Zhao","2023","http://link.springer.com/article/10.1007/s00268-022-06802-8","Article"
"Vertical phase segregation suppression for efficient FA-based quasi-2D perovskite solar cells via HCl additive","Journal of Materials Science: Materials in Electronics","","31","15","10.1007/s10854-020-03775-z","Yuepeng LiHaijin LiLiuwen TianQiyun WangFengkai WuFu ZhangLin DuYuelong Huang","2020","http://link.springer.com/article/10.1007/s10854-020-03775-z","Article"
"Constructing Coarse-Grained System Dependence Graph Based on Ripple Effect","Soft Computing in Information Communication Technology","","","","10.1007/978-3-642-29148-7_30","Lin DuHaiyan JiangXiuqin Hu","2012","http://link.springer.com/chapter/10.1007/978-3-642-29148-7_30","Chapter"
"A compatible exon-exon junction database for the identification of exon skipping events using tandem mass spectrum data","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-537","Fan MoXu HongFeng GaoLin DuJun WangGilbert S OmennBiaoyang Lin","2008","http://link.springer.com/article/10.1186/1471-2105-9-537","Article"
"Re: Association of depression and anxiety disorder with the risk of mortality in breast cancer","Breast Cancer Research and Treatment","","179","3","10.1007/s10549-019-05510-7","Hong-Lin ChenLin DuXiao-Min Li","2020","http://link.springer.com/article/10.1007/s10549-019-05510-7","Article"
