Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scanning focused refractive-index microscopy","Scientific Reports","","4","1","10.1038/srep05647","Teng-Qian SunQing YeXiao-Wan WangJin WangZhi-Chao DengJian-Chun MeiWen-Yuan ZhouChun-Ping ZhangJian-Guo Tian","2014","http://link.springer.com/article/10.1038/srep05647","Article"
"Comparison between Ultrasound Guided Transperineal and Transrectal Prostate Biopsy: A Prospective, Randomized and Controlled Trial","Scientific Reports","","5","1","10.1038/srep16089","Le-Hang GuoRong WuHui-Xiong XuJun-Mei XuJian WuShuai WangXiao-Wan BoBo-Ji Liu","2015","http://link.springer.com/article/10.1038/srep16089","Article"
"Dietary α-linolenic acid-rich flaxseed oil prevents against alcoholic hepatic steatosis via ameliorating lipid homeostasis at adipose tissue-liver axis in mice","Scientific Reports","","6","1","10.1038/srep26826","Meng WangXiao-Jing ZhangKun FengChengwei HePeng LiYuan-Jia HuHuanxing SuJian-Bo Wan","2016","http://link.springer.com/article/10.1038/srep26826","Article"
"Josephson effects in the junction formed by DIII-class topological and s-wave superconductors with an embedded quantum dot","Scientific Reports","","6","1","10.1038/srep28311","Zhen GaoXiao-Qi WangWan-Fei ShanHai-Na WuWei-Jiang Gong","2016","http://link.springer.com/article/10.1038/srep28311","Article"
"Virtual touch tissue imaging and quantification (VTIQ) in the evaluation of thyroid nodules: the associated factors leading to misdiagnosis","Scientific Reports","","7","1","10.1038/srep41958","Cheng-Yu SunKai-Rong LeiBo-Ji LiuXiao-Wan BoXiao-Long LiYa-Ping HeDan WangWei-Wei RenChong-Ke ZhaoHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/srep41958","Article"
"Reference genes for quantitative real-time PCR analysis in symbiont Entomomyces delphacidicola of Nilaparvata lugens (Stål)","Scientific Reports","","7","1","10.1038/srep42206","Pin-Jun WanYao-Hua TangSan-Yue YuanJia-Chun HeWei-Xia WangFeng-Xiang LaiQiang Fu","2017","http://link.springer.com/article/10.1038/srep42206","Article"
"Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","8","1","10.1038/s41467-017-00304-1","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2017","http://link.springer.com/article/10.1038/s41467-017-00304-1","Article"
"Ground-to-satellite quantum teleportation","Nature","","549","7670","10.1038/nature23675","Ji-Gang RenPing XuHai-Lin YongLiang ZhangSheng-Kai LiaoJuan YinWei-Yue LiuWen-Qi CaiMeng YangLi LiKui-Xing YangXuan HanYong-Qiang YaoJi LiHai-Yan WuSong Wan","2017","http://link.springer.com/article/10.1038/nature23675","Article"
"Malignancy risk stratification of thyroid nodules: comparisons of four ultrasound Thyroid Imaging Reporting and Data Systems in surgically resected nodules","Scientific Reports","","7","1","10.1038/s41598-017-11863-0","Ying WangKai-Rong LeiYa-Ping HeXiao-Long LiWei-Wei RenChong-Ke ZhaoXiao-Wan BoDan WangCheng-Yu SunHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-11863-0","Article"
"The origin and adaptive evolution of domesticated populations of yeast from Far East Asia","Nature Communications","","9","1","10.1038/s41467-018-05106-7","Shou-Fu DuanPei-Jie HanQi-Ming WangWan-Qiu LiuJun-Yan ShiKuan LiXiao-Ling ZhangFeng-Yan Bai","2018","http://link.springer.com/article/10.1038/s41467-018-05106-7","Article"
"Author Correction: Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","12","1","10.1038/s41467-021-23211-y","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23211-y","Article"
"A bioactivated in vivo assembly nanotechnology fabricated NIR probe for small pancreatic tumor intraoperative imaging","Nature Communications","","13","1","10.1038/s41467-021-27932-y","Han RenXiang-Zhong ZengXiao-Xiao ZhaoDa-yong HouHaodong YaoMuhammad YaseenLina ZhaoWan-hai XuHao WangLi-Li Li","2022","http://link.springer.com/article/10.1038/s41467-021-27932-y","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
