Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: CMR-derived ECVs vary with myocardial region and associate with the regional wall thickness","Scientific Reports","","11","1","10.1038/s41598-021-87655-4","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2021","http://link.springer.com/article/10.1038/s41598-021-87655-4","Article"
"Correction: Corrigendum: Long term outcome of Aldosteronism after target treatments","Scientific Reports","","7","1","10.1038/srep45249","Vin-Cent WuShuo-Meng WangChia-Hui ChangYa-Hui HuLian-Yu LinYen-Hung LinShih-Chieh Jeff ChuehLikwang ChenKwan-Dun Wu","2017","http://link.springer.com/article/10.1038/srep45249","Article"
"Decreased serum adiponectin in adolescents and young adults with familial primary hypercholesterolemia","Lipids","","40","2","10.1007/s11745-005-1371-7","Lian-Yu LinChiau-Suong LiauWei-Shiung YangTa-Chen Su","2005","http://link.springer.com/article/10.1007/s11745-005-1371-7","Article"
"Prevalence and clinical correlates of somatic mutation in aldosterone producing adenoma-Taiwanese population","Scientific Reports","","5","1","10.1038/srep11396","Vin-Cent WuKuo-How HuangKang-Yung PengYao-Chou TsaiChe-Hsiung WuShuo-Meng WangShao-Yu YangLian-Yu LinChin-Chen ChangYen-Hung LinShuei-Liong LinTzong-Shinn ChuKwan-Dun Wu","2015","http://link.springer.com/article/10.1038/srep11396","Article"
"Electrocardiogram lead selection for intelligent screening of patients with systolic heart failure","Scientific Reports","","11","1","10.1038/s41598-021-81374-6","Yu-An ChiouJhen-Yang SyuSz-Ying WuLian-Yu LinLi Tzu YiTing-Tse LinShien-Fong Lin","2021","http://link.springer.com/article/10.1038/s41598-021-81374-6","Article"
"Myocardial Regional Interstitial Fibrosis is Associated With Left Intra-Ventricular Dyssynchrony in Patients With Heart Failure: A Cardiovascular Magnetic Resonance Study","Scientific Reports","","6","1","10.1038/srep20711","Lian-Yu LinCho-Kai WuJyh-Ming Jimmy JuangYi-Chih WangMao-Yuan Marine SuLing-Ping LaiJuey-Jen HwangFu-Tien ChiangWen-Yih Issac TsengJiunn-Lee Lin","2016","http://link.springer.com/article/10.1038/srep20711","Article"
"Primary prevention of atrial fibrillation with beta-blockers in patients with end-stage renal disease undergoing dialysis","Scientific Reports","","5","1","10.1038/srep17731","Ting-Tse LinJiun-Yang ChiangMin-Tsun LiaoChia-Ti TsaiJuey Jen HwangFu-Tien ChiangJiunn-Lee LinLian-Yu Lin","2015","http://link.springer.com/article/10.1038/srep17731","Article"
"Digoxin-amiodarone Combination is Associated With Excess All-cause Mortality in Patients With Atrial Fibrillation","Scientific Reports","","10","1","10.1038/s41598-020-61065-4","Jiun-Yang ChiangPau-Chung ChenYao-Hsu YangChin-Hao ChangFang-Ying ChuJien-Jiun ChenCho-Kai WuJuey-Jen HwangFu-Tien ChiangLian-Yu LinJiunn-Lee Lin","2020","http://link.springer.com/article/10.1038/s41598-020-61065-4","Article"
"Inverse association between insulin resistance and gait speed in nondiabetic older men: results from the U.S. National Health and Nutrition Examination Survey (NHANES) 1999-2002","BMC Geriatrics","","9","1","10.1186/1471-2318-9-49","Chen-Ko KuoLian-Yu LinYau-Hua YuKuan-Han WuHsu-Ko Kuo","2009","http://link.springer.com/article/10.1186/1471-2318-9-49","Article"
"CMR-derived ECVs vary with myocardial region
         and associate with the regional wall thickness","Scientific Reports","","10","1","10.1038/s41598-020-78043-5","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2020","http://link.springer.com/article/10.1038/s41598-020-78043-5","Article"
