Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Delivery of Nasal Powders of β-Cyclodextrin by Insufflation","Pharmaceutical Research","","13","5","10.1023/A:1016099516757","Alessia De AscentiisRuggero BettiniGiovanni CaponettiPier Luigi CatellaniMaria Teresa PeracchiaPatrizia SantiPaolo Colombo","1996","http://link.springer.com/article/10.1023/A%3A1016099516757","Article"
"Drug/Polymer Matrix Swelling and Dissolution","Pharmaceutical Research","","5","8","10.1023/A:1015913207052","Ronald S. HarlandAndrea GazzanigaM. Edvige SangalliPaolo ColomboNikolaos A. Peppas","1988","http://link.springer.com/article/10.1023/A%3A1015913207052","Article"
"Drug Reservoir Composition and Transport of Salmon Calcitonin in Transdermal Iontophoresis","Pharmaceutical Research","","14","1","10.1023/A:1012055401038","Patrizia SantiPaolo ColomboRuggero BettiniPier Luigi CatellaniAntonia MinutelloNadia Maria Volpato","1997","http://link.springer.com/article/10.1023/A%3A1012055401038","Article"
"Ripristino della fertilità in un paziente azoospermico con Testicular Adrenal Rest (TAR) in terapia steroidea ACTH soppressiva","L'Endocrinologo","","17","2","10.1007/s40619-016-0182-1","Alessandro PizzocaroFiore PelliccioneAlberto TresoldiPaolo ColomboAndrea Lania","2016","http://link.springer.com/article/10.1007/s40619-016-0182-1","Article"
"Rapida riduzione di un voluminoso adenoma ipofisario ACTH-secernente dopo trattamento radiante","L'Endocrinologo","","15","5","10.1007/s40619-014-0062-5","Alberto TresoldiPierina NavarriaPiero PicozziPaolo ColomboGiovanni Lasio","2014","http://link.springer.com/article/10.1007/s40619-014-0062-5","Article"
"Ionized Prodrugs of Dehydroepiandrosterone for Transdermal lontophoretic Delivery","Pharmaceutical Research","","16","12","10.1023/A:1018991023618","Sonia LaneriAntonia SacchiEnrico Abignente di FrasselloElena LuraschiPaolo ColomboPatrizia Santi","1999","http://link.springer.com/article/10.1023/A%3A1018991023618","Article"
"Correction to: Radioiodine ablation with 1,850 MBq in association with rhTSH in patients with differentiated thyroid cancer","Journal of Endocrinological Investigation","","41","8","10.1007/s40618-018-0883-3","Alberto S. TresoldiLaura F. SburlatiMarcello RodariMink S. SchinkelshoekMichela PerrinoSimone De LeoLaura MontefuscoPaolo ColomboMaura ArosioAndrea Gerardo Antonio LaniaLaura FugazzolaArturo Chiti","2018","http://link.springer.com/article/10.1007/s40618-018-0883-3","Article"
"LTP sensitization and clinical features: diagnostic role of microarray tool","Clinical and Translational Allergy","","1","1","10.1186/2045-7022-1-S1-P5","Annalisa FerlisiPaolo ColomboGiuseppe LiottaAngela BonuraStefania La Grutta","2011","http://link.springer.com/article/10.1186/2045-7022-1-S1-P5","Article"
"Un caso di apoplessia ipofisaria in paziente con macroprolattinoma in corso di terapia con dopamino-agonisti","L’Endocrinologo","","13","6","10.1007/BF03346017","Andrea CardiaPaolo ColomboStefano TresoldiGiovanni Lasio","2012","http://link.springer.com/article/10.1007/BF03346017","Article"
"Iontophoresis Enhances the Transport of Acyclovir Through Nude Mouse Skin by Electrorepulsion and Electroosmosis","Pharmaceutical Research","","12","11","10.1023/A:1016284815501","Nadia Maria VolpatoPatrizia SantiPaolo Colombo","1995","http://link.springer.com/article/10.1023/A%3A1016284815501","Article"
"Un caso di adenoma prolattino-secernente gigante","L'Endocrinologo","","17","1","10.1007/s40619-016-0167-0","Alberto TresoldiElisabetta LavezziIsabella GobbiGiovanni LasioDavide MilaniPaolo Colombo","2016","http://link.springer.com/article/10.1007/s40619-016-0167-0","Article"
"Un caso di ipofisite recidivante","L’Endocrinologo","","13","3","10.1007/BF03345968","Laura SburlatiFeda MuhamedhagichAlberto TresoldiValeria PaticchiaPaolo Colombo","2012","http://link.springer.com/article/10.1007/BF03345968","Article"
"Letters to the Editor","Pharmaceutical Research","","7","4","10.1023/A:1015896112001","Paolo ColomboPing I. LeeNikolaos A. PeppasK. Padmalatha Devi","1990","http://link.springer.com/article/10.1023/A%3A1015896112001","Article"
"Carcinoma differenziato della tiroide metastatico con riduzione di Tg e incremento della captazione 18F-FDG-PET: evoluzione verso la radioiodio refrattarietà?","L'Endocrinologo","","21","1","10.1007/s40619-020-00671-w","Miriam CelliniGiovanna PepeLuca CozzaglioFabrizia GelardiPaolo Colombo","2020","http://link.springer.com/article/10.1007/s40619-020-00671-w","Article"
"Outcome of Sars-COV-2-related thyrotoxicosis in survivors of Covid-19: a prospective study","Endocrine","","73","2","10.1007/s12020-021-02758-2","Alessandro PizzocaroPaolo ColomboWalter VenaSalvatore ArianoPaola MagnoniFrancesco ReggianiGiuseppe FavacchioMarco MiraniElisabetta LavezziAntonio VozaMarta CalatroniGherardo MazziottiAndrea Lania","2021","http://link.springer.com/article/10.1007/s12020-021-02758-2","Article"
"Overweight and obesity prevalence and determinants in Italy: an update to 2010","European Journal of Nutrition","","52","2","10.1007/s00394-012-0372-y","Silvano GallusAnna OdoneAlessandra LugoCristina BosettiPaolo ColomboPiergiorgio ZuccaroCarlo La Vecchia","2013","http://link.springer.com/article/10.1007/s00394-012-0372-y","Article"
"P103 Improved Metabolic Vasoreactivity in the Brain of HM3 Patients and its Underlying Microcirculatory Mechanisms","Artery Research","","25","1","10.2991/artres.k-191224.129","Eric J. StöhrRuiping JiKoichi AkiyamaFrancesco CastagnaPinsino AlbertoJohn CockcroftMelana YuzefpolskayaReshad GaranVeli TopkaraHiroo TakayamaKoji TakedaYoshifumi NakaPaolo ColomboJoshua WilleyBarry J. McDonnell","2019","http://link.springer.com/article/10.2991/artres.k-191224.129","Article"
"Geometric Release Systems: Principles, Release Mechanisms, Kinetics, Polymer Science, and Release-Modifying Material","Controlled Release in Oral Drug Delivery","","","","10.1007/978-1-4614-1004-1_11","Paolo ColomboGaia ColomboChristine Cahyadi","2011","http://link.springer.com/chapter/10.1007/978-1-4614-1004-1_11","Chapter"
"Physical and Chemical Enhancement of Transdermal Delivery of Triptorelin","Pharmaceutical Research","","18","11","10.1023/A:1013003103169","Sara NicoliSilvia RimondiPaolo ColomboPatrizia Santi","2001","http://link.springer.com/article/10.1023/A%3A1013003103169","Article"
"Therapeutic Paint of Cidofovir/Sucralfate Gel Combination Topically Administered by Spraying for Treatment of orf virus Infections","The AAPS Journal","","11","2","10.1208/s12248-009-9101-8","Fabio SonvicoGaia ColomboLaura GallinaFabrizio BortolottiAlessandra RossiColin J. McInnesGina MassimoPaolo ColomboAlessandra Scagliarini","2009","http://link.springer.com/article/10.1208/s12248-009-9101-8","Article"
"Accessorized DPI: a Shortcut towards Flexibility and Patient Adaptability in Dry Powder Inhalation","Pharmaceutical Research","","33","12","10.1007/s11095-016-2023-0","Francesca ButtiniJames HannonKristi SaavedraIrene RossiAnna Giulia BalducciHugh SmythAndy ClarkPaolo Colombo","2016","http://link.springer.com/article/10.1007/s11095-016-2023-0","Article"
"Ceramic Foams from a Preceramic Polymer and Polyurethanes: Preparation and Morphological Investigations","Journal of Sol-Gel Science and Technology","","13","1 - 3","10.1023/A:1008604800737","Paolo ColomboMartina GriffoniMichele Modesti","1998","http://link.springer.com/article/10.1023/A%3A1008604800737","Article"
"P90 Kinetic Energy and Energy Loss in the Middle Cerebral Artery (MCA) of Heartmate II Patients","Artery Research","","24","1","10.1016/j.artres.2018.10.143","Koichi AkiyamaRuiping JiAutumn ClemonsFrancesco CastagnaAlberto PinsinoJohn R. CockcroftMelana YuzefpolsakayaReshad GaranHiroo TakayamaKoji TakedaYoshifumi NakaVeli TopkaraJoshua WilleyBarry J. McDonnellPaolo ColomboEric Stöhr","2018","http://link.springer.com/article/10.1016/j.artres.2018.10.143","Article"
"Designing the Next Generation of Aircraft with Simulation","Flexible Engineering Toward Green Aircraft","","","","10.1007/978-3-030-36514-1_1","Paolo Colombo","2020","http://link.springer.com/chapter/10.1007/978-3-030-36514-1_1","Chapter"
"The surface roughness of lactose particles can be modulated by wet-smoothing using a high-shear mixer","AAPS PharmSciTech","","5","4","10.1208/pt050460","Franca FerrariDaniela CocconiRuggero BettiniFerdinando GiordanoPatrizia SantiMichael TobynRobert PricePaul YoungCarla CaramellaPaolo Colombo","2004","http://link.springer.com/article/10.1208/pt050460","Article"
"Radioiodine ablation with 1,850 MBq in association with rhTSH in patients with differentiated thyroid cancer","Journal of Endocrinological Investigation","","37","8","10.1007/s40618-014-0088-3","Alberto S. TresoldiLaura F. SburlatiMarcello RodariMink SchinkelshoekMichela PerrinoSimone De LeoLaura MontefuscoPaolo ColomboMaura ArosioAndrea Gerardo Antonio LaniaLaura FugazzolaArturo Chiti","2014","http://link.springer.com/article/10.1007/s40618-014-0088-3","Article"
