Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient and inexpensive transient expression of multispecific multivalent antibodies in Expi293 cells","Biological Procedures Online","","19","1","10.1186/s12575-017-0060-7","Xiaotian T. FangDag SehlinLars LannfeltStina SyvänenGreta Hultqvist","2017","http://link.springer.com/article/10.1186/s12575-017-0060-7","Article"
"Evolution of the p53-MDM2 pathway","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-1023-y","Emma ÅbergFulvio SaccocciaManfred GrabherrWai Ying Josefin OrePer JemthGreta Hultqvist","2017","http://link.springer.com/article/10.1186/s12862-017-1023-y","Article"
"Novel multivalent design of a monoclonal antibody improves binding strength to soluble aggregates of amyloid beta","Translational Neurodegeneration","","10","1","10.1186/s40035-021-00258-x","Fadi RofoJos BuijsRonny FalkKen HonekLars LannfeltAnna M. LiljaNicole G. MetzendorfTobias GustavssonDag SehlinLinda SöderbergGreta Hultqvist","2021","http://link.springer.com/article/10.1186/s40035-021-00258-x","Article"
"Introducing or removing heparan sulfate binding sites does not alter brain uptake of the blood–brain barrier shuttle scFv8D3","Scientific Reports","","12","1","10.1038/s41598-022-25965-x","Andrés de la RosaNicole G. MetzendorfJamie I. MorrisonRebecca FaresjöFadi RofoAlex PetrovicPaul O’CallaghanStina SyvänenGreta Hultqvist","2022","http://link.springer.com/article/10.1038/s41598-022-25965-x","Article"
"Probing backbone hydrogen bonding in PDZ/ligand interactions by protein amide-to-ester mutations","Nature Communications","","5","1","10.1038/ncomms4215","Søren W. PedersenStine B. PedersenLouise AnkerGreta HultqvistAnders S. KristensenPer JemthKristian Strømgaard","2014","http://link.springer.com/article/10.1038/ncomms4215","Article"
"A Brain-Targeting Bispecific-Multivalent Antibody Clears Soluble Amyloid-Beta Aggregates in Alzheimer’s Disease Mice","Neurotherapeutics","","19","5","10.1007/s13311-022-01283-y","Fadi RofoSilvio R. MeierNicole G. MetzendorfJamie I. MorrisonAlex PetrovicStina SyvänenDag SehlinGreta Hultqvist","2022","http://link.springer.com/article/10.1007/s13311-022-01283-y","Article"
"Long-term effects of immunotherapy with a brain penetrating Aβ antibody in a mouse model of Alzheimer’s disease","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01236-3","Tobias GustavssonNicole G. MetzendorfElin WikSahar RoshanbinUlrika JulkuAikaterini ChourliaPer NilssonKen G. AnderssonHanna LaudonGreta HultqvistStina SyvänenDag Sehlin","2023","http://link.springer.com/article/10.1186/s13195-023-01236-3","Article"
"Altered amyloid-β structure markedly reduces gliosis in the brain of mice harboring the Uppsala APP deletion","Acta Neuropathologica Communications","","12","1","10.1186/s40478-024-01734-x","María Pagnon de la VegaStina SyvänenVilmantas GiedraitisMonique HooleyEvangelos KonstantinidisSilvio R. MeierJohanna RokkaJonas ErikssonXimena AguilarTara L. Spires-JonesLars LannfeltLars N. G. NilssonAnna ErlandssonGreta HultqvistMartin IngelssonDag Sehlin","2024","http://link.springer.com/article/10.1186/s40478-024-01734-x","Article"
"Blood–brain barrier penetrating neprilysin degrades monomeric amyloid-beta in a mouse model of Alzheimer’s disease","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-01132-2","Fadi RofoNicole G. MetzendorfCristina SaubiLaura SuominenAna GodecDag SehlinStina SyvänenGreta Hultqvist","2022","http://link.springer.com/article/10.1186/s13195-022-01132-2","Article"
"Efficient clearance of Aβ protofibrils in AβPP-transgenic mice treated with a brain-penetrating bifunctional antibody","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0377-8","Stina SyvänenGreta HultqvistTobias GustavssonAstrid GumucioHanna LaudonLinda SöderbergMartin IngelssonLars LannfeltDag Sehlin","2018","http://link.springer.com/article/10.1186/s13195-018-0377-8","Article"
"Pinpointing Brain TREM2 Levels in Two Mouse Models of Alzheimer’s Disease","Molecular Imaging and Biology","","23","5","10.1007/s11307-021-01591-3","Silvio R. MeierDag SehlinGreta HultqvistStina Syvänen","2021","http://link.springer.com/article/10.1007/s11307-021-01591-3","Article"
