Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation on a Novel Leaky Wave Antenna with Double Radiation Beam Composed of Left-handed Slab Loaded Hybrid Waveguide using Planar Technology","Journal of Infrared, Millimeter, and Terahertz Waves","","30","2","10.1007/s10762-008-9429-7","Meng HuangShanjia XuYongmei Pan","2009","http://link.springer.com/article/10.1007/s10762-008-9429-7","Article"
"A Double-Beam Radiation Leaky Wave Antenna Based on Left-Handed Material Slab with Metallic Strips Periodically Loaded","International Journal of Infrared and Millimeter Waves","","29","12","10.1007/s10762-008-9409-y","Yongmei PanShanjia Xu","2008","http://link.springer.com/article/10.1007/s10762-008-9409-y","Article"
"Perturbation Analysis for a New Omni-Directional Antenna Consisted of Circular Rod Corrugations Gloved with a DNG Shell","International Journal of Infrared and Millimeter Waves","","29","5","10.1007/s10762-008-9340-2","Yongmei PanShanjia Xu","2008","http://link.springer.com/article/10.1007/s10762-008-9340-2","Article"
"Propagation Characteristics of a Novel NRD Guide with Double-Layer LHM Slab","International Journal of Infrared and Millimeter Waves","","29","3","10.1007/s10762-007-9321-x","Yongmei PanShanjia Xu","2008","http://link.springer.com/article/10.1007/s10762-007-9321-x","Article"
"A New Dielectric Grating Antenna with Large Leakage Constant for Millimeter-Wave Applications","International Journal of Infrared and Millimeter Waves","","28","5","10.1007/s10762-007-9219-7","Yongmei PanShanjia Xu","2007","http://link.springer.com/article/10.1007/s10762-007-9219-7","Article"
"Perturbation Analysis of Dielectric Grating Antenna with LHM Substrate","International Journal of Infrared and Millimeter Waves","","28","1","10.1007/s10762-006-9182-8","Yongmei PanShanjia Xu","2007","http://link.springer.com/article/10.1007/s10762-006-9182-8","Article"
"A NEW LEAKY WAVE ANTENNA BASED ON CHANNEL GUIDE FILLED WITH LEFT-HAND MATERIAL FOR MILLIMETER-WAVE APPLICATIONS","International Journal of Infrared and Millimeter Waves","","27","11","10.1007/s10762-006-9156-x","Yongmei PanShanjia Xu","2006","http://link.springer.com/article/10.1007/s10762-006-9156-x","Article"
"LEAKY CHARACTERISTICS OF A NEW MILLIMETER WAVE ANTENNA BASED ON GROOVE GUIDE WITH AN ASYMMETRIC CONDUCTOR STRIP","International Journal of Infrared and Millimeter Waves","","27","7","10.1007/s10762-006-9180-x","Yongmei PanShanjia XuKe Wu","2006","http://link.springer.com/article/10.1007/s10762-006-9180-x","Article"
"Analysis of Loss and Dispersion Characteristics for Groove Guides with Arbitrary Groove Profiles by an Equivalent Active Transmission Line Method*","International Journal of Infrared and Millimeter Waves","","26","2","10.1007/s10762-005-2999-8","Yongmei PanShanjia XuKiyotoshi Yasumoto","2005","http://link.springer.com/article/10.1007/s10762-005-2999-8","Article"
"An Active Transmission Line Solution for Loss Characteristics of the Groove Guide","International Journal of Infrared and Millimeter Waves","","25","2","10.1023/B:IJIM.0000017908.91659.13","Yongmei PanShanjia Xu","2004","http://link.springer.com/article/10.1023/B%3AIJIM.0000017908.91659.13","Article"
