Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Schmidt Modes and the Time-Dependent Wavefunction of a Broadband Biphoton Field","JETP Letters","","116","10","10.1134/S0021364022602354","P. A. Prudkovskii","2022","http://link.springer.com/article/10.1134/S0021364022602354","Article"
"Direct Measurement of the Correlation Function of Optical–Terahertz Biphotons","JETP Letters","","114","10","10.1134/S0021364021220082","A. A. LeontyevK. A. KuznetsovP. A. PrudkovskiiD. A. SafronenkovG. Kh. Kitaeva","2021","http://link.springer.com/article/10.1134/S0021364021220082","Article"
"Correlation Properties of an Optical–Terahertz Biphoton Field","JETP Letters","","114","4","10.1134/S0021364021160098","P. A. Prudkovskii","2021","http://link.springer.com/article/10.1134/S0021364021160098","Article"
"Effective Group Velocity and Shape of Twin Beams","JETP Letters","","111","8","10.1134/S0021364020080081","P. A. Prudkovskii","2020","http://link.springer.com/article/10.1134/S0021364020080081","Article"
"Effect of Pump Depletion on the Spectrum of Twin Beams","JETP Letters","","107","12","10.1134/S0021364018120123","P. A. Prudkovskii","2018","http://link.springer.com/article/10.1134/S0021364018120123","Article"
"Photoinduced gratings in a Sn2P2S6 ferroelectric crystal with the period depending on the optical pump power","JETP Letters","","105","3","10.1134/S0021364017030134","P. A. PrudkovskiiK. A. BrekhovK. A. GrishuninK. A. KuznetsovE. D. MishinaM. S. FokinG. Kh. Kitaeva","2017","http://link.springer.com/article/10.1134/S0021364017030134","Article"
"Study of the kinetics of domain structures in thin ferromagnetic films by the Wang-Landau method","JETP Letters","","98","2","10.1134/S0021364013150137","P. A. Prudkovskii","2013","http://link.springer.com/article/10.1134/S0021364013150137","Article"
"Kinetics of the growth of domain blocks in KDP-type ferroelectric crystals","JETP Letters","","86","10","10.1134/S0021364007220080","P. A. Prudkovskiĭ","2008","http://link.springer.com/article/10.1134/S0021364007220080","Article"
"Phase transition in the generalized Ising-Kosterlitz-Thouless model","Journal of Experimental and Theoretical Physics Letters","","82","7","10.1134/1.2142876","P. A. Prudkovskii","2005","http://link.springer.com/article/10.1134/1.2142876","Article"
"Spatiotemporal self-organization upon two-wave mixing in a photorefractive medium","Journal of Experimental and Theoretical Physics Letters","","77","7","10.1134/1.1581959","P. A. Prudkovskii","2003","http://link.springer.com/article/10.1134/1.1581959","Article"
"Holographic-type parametric scattering: The universal character of the seed radiation","Journal of Experimental and Theoretical Physics Letters","","70","10","10.1134/1.568244","P. A. PrudkovskiiA. N. Penin","1999","http://link.springer.com/article/10.1134/1.568244","Article"
