Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Das Normgewicht des Gehirns beim Erwachsenen in Abhängigkeit von Alter, Geschlecht, Körpergröße und Gewicht","Der Pathologe","","15","3","10.1007/s002920050040","P. HartmannA. RamseierF. GudatM. J. MihatschW. PolasekC. Geisenhoff","1994","http://link.springer.com/article/10.1007/s002920050040","Article"
"The immunohistochemical reactivity of a new anti-epithelial monoclonal antibody (MAb b-12) against breast carcinoma and other normal and neoplastic human tissues","Virchows Archiv A","","413","1","10.1007/BF00844275","H. R. ZenklusenC. StähliF. GudatJ. v. OverbeckJ. RolinkPh. U. Heitz","1988","http://link.springer.com/article/10.1007/BF00844275","Article"
"Detection and typing of hepatitis C RNA in liver biopsies and its relation to histopathology","Virchows Archiv","","429","6","10.1007/BF00198439","G. CathomasC. E. McGandyL. M. TerraccianoF. GudatL. Bianchi","1996","http://link.springer.com/article/10.1007/BF00198439","Article"
"Immunohistochemical characterization of an anti-epithelial monoclonal antibody (mAB lu-5)","Virchows Archiv A","","407","1","10.1007/BF00701324","J. von OverbeckC. StähliF. GudatH. CarmannC. LautenschlagerU. DürmüllerB. TakacsV. MiggianoTh. StaehelinPh. U. Heitz","1985","http://link.springer.com/article/10.1007/BF00701324","Article"
"Identifikation des NY-ESO-1 Genproduktes als zytoplasmatisches tumor-assoziiertes Antigen","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_7","Dr. med. Thomas KocherC. NoppenE. Schultz-ThaterF. GudatF. HarderG. C. SpagnoliM. Heberer","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_7","Chapter"
"Hepatitis B-Antigene und Antikörper bei HBs-Antigen-positiven und -negativen Blutspendern","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_162","H. BertholdG. WiedemannF. GudatN. Kleine","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_162","Chapter"
"NY-ESO-1 tumour associated antigen is a cytoplasmic protein detectable by specific monoclonal antibodies in cell lines and clinical specimens","British Journal of Cancer","","83","2","10.1054/bjoc.2000.1251","E Schultz-ThaterC NoppenF GudatU DürmüllerP ZajacT KocherM HebererG C Spagnoli","2000","http://link.springer.com/article/10.1054/bjoc.2000.1251","Article"
"Characterization of a foamy virus isolated fromCercopithecus aethiops lymphoblastoid cells","Medical Microbiology and Immunology","","172","2","10.1007/BF02124508","D. Neumann-HaefelinA. RethwilmG. BauerF. GudatH. zur Hausen","1983","http://link.springer.com/article/10.1007/BF02124508","Article"
"Nuclear fluorescence of liver cells for IgG in viral hepatitis B: Significance and relation to hepatitis B-core and anti-hepatitis B-core formation","Klinische Wochenschrift","","55","7","10.1007/BF01488111","F. GudatL. BianchiMaria FinchGunthild KreyY. Endo","1977","http://link.springer.com/article/10.1007/BF01488111","Article"
"A Case of Acute Intermittent Porphyria, Relapsing Acute Pancreatitis, and Unconjugated Hyperbilirubinemia (Gilbert’s Syndrome)","Diagnosis and Therapy of Porphyrias and Lead Intoxication","","","","10.1007/978-3-642-67002-2_11","K. NeuhausK. KobzaK. GyrF. Gudat","1978","http://link.springer.com/chapter/10.1007/978-3-642-67002-2_11","Chapter"
"Beta-Adrenergic Regulation of the Blood Lymphocyte Phenotype Distribution in Normal Subjects and Splenectomized Patients","Microenvironments in the Lymphoid System","","","","10.1007/978-1-4613-2463-8_127","R. LandmannM. DürigF. GudatM. WespF. Harder","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2463-8_127","Chapter"
"Long-term cultivation of plasma cell leukemia cells and autologous lymphoblasts (LCL) in vitro: A comparative study","Blut","","36","6","10.1007/BF01000590","V. DiehlM. SchaadtH. KirchnerK. -P. HellriegelF. GudatC. FonatschE. LaskewitzR. Guggenheim","1978","http://link.springer.com/article/10.1007/BF01000590","Article"
"Cardiac myxomas: Immunohistochemical study of benign and malignant variants","Virchows Archiv A","","418","6","10.1007/BF01606497","E. CurschellasD. ToiaM. BornerM. J. MihatschF. Gudat","1991","http://link.springer.com/article/10.1007/BF01606497","Article"
"The Occurence of Thromboxane Synthase in Tumor Cells","Eicosanoids and Other Bioactive Lipids in Cancer and Radiation Injury","","","","10.1007/978-1-4615-3874-5_3","R. NüsingV. UllrichF. GudatM. J. Mihatsch","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3874-5_3","Chapter"
"Hepatitis B-Antigenkomponenten im Lebergewebe in Korrelation zu spezifischen Blutparametern und Hepatitisformen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85451-4_10","L. BianchiF. Gudat","1976","http://link.springer.com/chapter/10.1007/978-3-642-85451-4_10","Chapter"
"Histochemical and Electron-Microscopic Aspects of Bone Tumor Diagnosis","Malignant Bone Tumors","","","","10.1007/978-3-642-80997-2_13","W. RemagenF. GudatP. Heitz","1976","http://link.springer.com/chapter/10.1007/978-3-642-80997-2_13","Chapter"
"The localization of thromboxane synthase in normal and pathological human kidney tissue using a monoclonal antibody Tü 300","Virchows Archiv","","424","1","10.1007/BF00197395","R. NüsingV. UllrichP. M. FehrF. GudatE. KemenyM. J. Mihatsch","1994","http://link.springer.com/article/10.1007/BF00197395","Article"
"Panarteriitis nodosa als Ausdruck einer Immunkomplexkrankheit bei persistierendem Australia-Antigen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_201","J. MaintzB. HenningsenM. RosenthalF. Gudat","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_201","Chapter"
"p53 anderbB-2 protein overexpression are associated with early invasion and metastasis in bladder cancer","Virchows Archiv A","","423","5","10.1007/BF01607144","H. MochG. SauterD. MooreM. J. MihatschF. GudatF. Waldman","1993","http://link.springer.com/article/10.1007/BF01607144","Article"
"Localization of thromboxane synthase in human tissues by monoclonal antibody Tü 300","Virchows Archiv A","","421","3","10.1007/BF01611182","R. NüsingG. SauterP. FehrU. DürmüllerM. KasperF. GudatV. Ullrich","1992","http://link.springer.com/article/10.1007/BF01611182","Article"
"Schönlein-Henoch Glomerulonephritis","Virchows Archiv A","","388","2","10.1007/BF00430684","Prof. Dr. H. U. ZollingerM. J. MihatschF. GaboardiG. BanfiA. EdefontiM. BardareF. Gudat","1980","http://link.springer.com/article/10.1007/BF00430684","Article"
"Studies on morphological outcome of cyclosporine-associated arteriolopathy after discontinuation of cyclosporine in renal allografts","Pediatric Nephrology","","7","4","10.1007/BF00857572","K. MorozumiG. ThielF. W. AlbertG. BanfiF. GudatM. J. Mihatsch","1993","http://link.springer.com/article/10.1007/BF00857572","Article"
"Early diagnosis of kidney transplant rejection and cyclosporin nephrotoxicity by urine cytology","Transplant International Official Journal of the European Society for Organ Transplantation","","","","10.1007/978-3-642-77423-2_4","M. KyoN. FujimotoY. IchikawaT. FukunishiS. NaganoF. GudatP. DalquenM. J. MihatschB. HuserG. Thiel","1992","http://link.springer.com/chapter/10.1007/978-3-642-77423-2_4","Chapter"
"Chronic interstitial nephritis in Whipple's disease","Klinische Wochenschrift","","61","1","10.1007/BF01484436","A. SchlumpfU. A. MarbetE. StöcklinW. WegmannB. LämmleM. MujagicW. JöschG. ThielH. ThölenW. OlivieriF. GudatJ. TorhorstH. U. ZollingerM. J. Mihatsch","1983","http://link.springer.com/article/10.1007/BF01484436","Article"
"Immunohistochemical Localization of Thromboxane Synthase in Normal and Neoplastic Tissues by the Monoclonal Antibody Tü 300","Eicosanoids and Other Bioactive Lipids in Cancer, Inflammation and Radiation Injury","","","","10.1007/978-1-4615-3520-1_112","G. SauterF. GudatJ. TorhorstH. MochG. E. FeichterR. NüsingU. DürmüllerM. J. MihatschV. Ullrich","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3520-1_112","Chapter"
"Measurement of human nerve growth factor binding sites in brain and in peripheral tissues by a specific immunoprecipitation assay","Naunyn-Schmiedeberg's Archives of Pharmacology","","342","3","10.1007/BF00169434","P. EhrhardF. GudatU. Otten","1990","http://link.springer.com/article/10.1007/BF00169434","Article"
"In Situ Detection of 1,25-dihydroxyvitamin D Receptor In human Skeletal Muscle Tissue","The Histochemical Journal","","33","1","10.1023/A:1017535728844","H.A. BischoffM. BorchersF. GudatU. DuermuellerR. TheilerH.B. StähelinW. Dick","2001","http://link.springer.com/article/10.1023/A%3A1017535728844","Article"
"Stereology of liver biopsies from healthy volunteers","Virchows Archiv A","","371","3","10.1007/BF00433072","H. P. RohrJ. LüthyF. GudatM. OberholzerC. GysinL. Bianchi","1976","http://link.springer.com/article/10.1007/BF00433072","Article"
"Severe bronchiolitis in acute Mycoplasma pneumoniae infection","Virchows Archiv","","439","6","10.1007/s004280100473","M. EbnötherR. SchoenenbergerA. PerruchoudM. SolèrF. GudatP. Dalquen","2001","http://link.springer.com/article/10.1007/s004280100473","Article"
"The tumour-associated antigen MAGE-1 is detectable in formalin-fixed paraffin sections of malignant melanoma","Virchows Archiv","","429","2 - 3","10.1007/BF00192428","F. GudatU. DürmüllerM. ZuberT. KocherC. SchaeferC. NoppenG. Spagnoli","1996","http://link.springer.com/article/10.1007/BF00192428","Article"
"Pathological cell aggregates in bone marrow cultures from patients with various hematological diseases","Blut: Zeitschrift für die Gesamte Blutforschung","","38","6","10.1007/BF01013506","Dr. C. NissenB. ElliottP. GroffP. CornuF. GudatH. -J. MüllerD. HartmannB. Speck","1979","http://link.springer.com/article/10.1007/BF01013506","Article"
"Diagnostic tools for differentiating pleural mesothelioma from lung adenocarcinoma in paraffin embedded tissue","Virchows Archiv A","","423","6","10.1007/BF01606540","H. MochM. OberholzerH. ChristenM. BuserP. DalquenW. WegmannF. Gudat","1993","http://link.springer.com/article/10.1007/BF01606540","Article"
"Diagnostic tools for differentiating between pleural mesothelioma and lung adenocarcinoma in paraffin embedded tissue. Part I: immunohistochemical findings","Virchows Archiv A","","423","1","10.1007/BF01606427","H. MochM. OberholzerP. DalquenW. WegmannF. Gudat","1993","http://link.springer.com/article/10.1007/BF01606427","Article"
"Identification of the conserved, conformation-dependent cytokeratin epitope recognized by monoclonal antibody (lu-5)","Virchows Archiv A","","411","2","10.1007/BF00712737","W. W. FrankeS. WinterJ. von OverbeckF. GudatP. U. HeitzC. Stähli","1987","http://link.springer.com/article/10.1007/BF00712737","Article"
"Effect of Antiretroviral Therapy on Apoptosis Markers and Morphology in Peripheral Lymph Nodes of HIV-Infected Individuals","Infection","","36","2","10.1007/s15010-008-7368-9","S. EhrhardM. WernliG. KaufmannG. PantaleoG. P. RizzardiF. GudatP. ErbM. Battegay","2008","http://link.springer.com/article/10.1007/s15010-008-7368-9","Article"
"Immunocytochemistry in Diagnostic Cytology","Current Status of Diagnostic Cytology","","","","10.1007/978-3-642-84951-0_6","P. DalquenG. SauterR. EpperB. KleiberG. FeichterF. Gudat","1993","http://link.springer.com/chapter/10.1007/978-3-642-84951-0_6","Chapter"
"Hormonabhängige Enzymverteilung in Geweben","Histochemie","","11","3","10.1007/BF00306373","F. GudatO. v. DeimlingH. NemitzH. Noltenius","1967","http://link.springer.com/article/10.1007/BF00306373","Article"
