Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fine phantom image from laser-induced proton radiography with a spatial resolution of several μm","Journal of the Korean Physical Society","","65","1","10.3938/jkps.65.6","Jaebum SonCheol Ho LeeJeongsoo KangDoh-Yun JangJunesic ParkYun Ho KimYong Kyun KimChang Il ChoiI Jong KimIl Woo ChoiJae Hee SungSeong Ku LeeTae Moon JeongChang-Lyoul LeeTae Jun YuJongmin Lee","2014","http://link.springer.com/article/10.3938/jkps.65.6","Article"
"Intensive unilateral neuromuscular training on non-dominant side of low back improves balanced muscle response and spinal stability","European Journal of Applied Physiology","","113","4","10.1007/s00421-012-2513-7","Yushin KimJaebum SonBumChul Yoon","2013","http://link.springer.com/article/10.1007/s00421-012-2513-7","Article"
"A novel semi-automatic snake robot for natural orifice transluminal endoscopic surgery: preclinical tests in animal and human cadaver models (with video)","Surgical Endoscopy","","29","6","10.1007/s00464-014-3854-6","Jaebum SonChang Nho ChoKwang Gi KimTae Young ChangHyunchul JungSung Chun KimMin-Tae KimNari YangTae-Yun KimDae Kyung Sohn","2015","http://link.springer.com/article/10.1007/s00464-014-3854-6","Article"
"Design optimization of real-time in-containment 16N beta detection system","Journal of the Korean Physical Society","","82","3","10.1007/s40042-023-00728-7","Junesic ParkYong Hyun KimKihong PakJae Chang KimJae Young JeongYoung-Sik ChoYong Kyun KimJaebum Son","2023","http://link.springer.com/article/10.1007/s40042-023-00728-7","Article"
"Development of Test Toolkit of Hard Review to Evaluate a Random Clinical Decision Support System for the Management of Chronic Adult Diseases","Wireless Personal Communications","","79","4","10.1007/s11277-014-1835-7","Joon Tae AhnGil Hong ParkJaebum SonChae Seung LimJaewoo KangJihun ChaKijung ParkDong Min Kim","2014","http://link.springer.com/article/10.1007/s11277-014-1835-7","Article"
"In-Core Power Measurement Using SiC Semiconductor Detector","Journal of the Korean Physical Society","","76","4","10.3938/jkps.76.306","Junesic ParkJaebum SonYong Kyun KimSe Hwan Park","2020","http://link.springer.com/article/10.3938/jkps.76.306","Article"
"Load and speed effects on thyroid ultrasonography","Biomedical Engineering Letters","","3","1","10.1007/s13534-013-0089-8","Han Yong ChunJaebum SonHyunchul JungMin Tae KimTae-yun KimKwang Gi KimJi-hoon Kim","2013","http://link.springer.com/article/10.1007/s13534-013-0089-8","Article"
"Improved 3D Printing Plastic Scintillator Fabrication","Journal of the Korean Physical Society","","73","7","10.3938/jkps.73.887","Jaebum SonDong Geon KimSangmin LeeJunesic ParkYonghyun KimThomas SchaarschmidtYong Kyun Kim","2018","http://link.springer.com/article/10.3938/jkps.73.887","Article"
"An intuitive control algorithm for a snake-like natural orifice transluminal endoscopic surgery platform: A preliminary simulation study","Biomedical Engineering Letters","","6","1","10.1007/s13534-016-0209-3","Chang Nho ChoHyunchul JungJaebum SonDae Kyuung SohnKwang Gi Kim","2016","http://link.springer.com/article/10.1007/s13534-016-0209-3","Article"
"Quantitative analysis of applied force on biopsy needle insertions","Biomedical Engineering Letters","","2","4","10.1007/s13534-012-0079-2","Min Tae KimJaebum SonChang Nho ChoChang Min ParkKwang Gi Kim","2012","http://link.springer.com/article/10.1007/s13534-012-0079-2","Article"
"Postural variation of hand precision grips by object size","Journal of Mechanical Science and Technology","","28","5","10.1007/s12206-014-0309-x","Jongwoo ParkNa jin SeoJaebum SonWheekuk KimJoono Cheong","2014","http://link.springer.com/article/10.1007/s12206-014-0309-x","Article"
