Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative sensory testing  and risk factors  of diabetic sensory neuropathy","Journal of Neurology","","246","5","10.1007/s004150050370","Win-Yi ChengY.-D. JiangL.-M. ChuangChein-Ning HuangLee-Tjoe HengHuey-Peir WuTong-Yuan TaiBoniface J. Lin","1999","http://link.springer.com/article/10.1007/s004150050370","Article"
"Neonatal neurological disorders involving the brainstem: neurosonographic approaches through the squamous suture and the foramen magnum","European Radiology","","15","9","10.1007/s00330-005-2737-6","Yi-Fang TuCheng-Yu ChenYuh-Jey LinYing-Chao ChangChao-Ching Huang","2005","http://link.springer.com/article/10.1007/s00330-005-2737-6","Article"
"Perfusion characteristics of late radiation injury of parotid glands: quantitative evaluation with dynamic contrast-enhanced MRI","European Radiology","","19","1","10.1007/s00330-008-1104-9","Chun-Jung JuanCheng-Yu ChenYee-Min JenHua-Shan LiuYi-Jui LiuChun-Jen HsuehChao-Ying WangYu-Ching ChouYao-Te ChaiGuo-Shu HuangHsiao-Wen Chung","2009","http://link.springer.com/article/10.1007/s00330-008-1104-9","Article"
"The value of leukocyte adhesion molecules in patients after ischemic stroke","Journal of Neurology","","256","8","10.1007/s00415-009-5117-3","Nai-Wen TsaiWen-Neng ChangChen-Fu ShawChung-Ren JanChi-Ren HuangShang-Der ChenYao-Chung ChuangLian-Hui LeeCheng-Hsien Lu","2009","http://link.springer.com/article/10.1007/s00415-009-5117-3","Article"
"Ultrasonographic alterations associated with the dilatation of mammary ducts: feature analysis and BI-RADS assessment","European Radiology","","20","2","10.1007/s00330-009-1546-8","Hsian-He HsuJyh-Cherng YuGiu-Cheng HsuWei-Chou ChangCheng-Ping YuHo-Jui TungChing TzaoGuo-Shu Huang","2010","http://link.springer.com/article/10.1007/s00330-009-1546-8","Article"
"Diabetic muscle infarction in a patient with acute embolic stroke","Neurological Sciences","","31","3","10.1007/s10072-009-0191-y","Eason HuangCheng-Feng HoPing-Keung YipYi-Cheng LinChung-Fen Tsai","2010","http://link.springer.com/article/10.1007/s10072-009-0191-y","Article"
"Structures and connections of enkephalin- and γ-aminobutyric acid-immunoreactive profiles in the gustatory region of the nucleus tractus solitarius: a light and electron microscopic study","Neurological Sciences","","32","1","10.1007/s10072-010-0387-1","Wei HuangJu-Xiang ChenYi-Ming LiYi-Cheng LuXiao-Jun Wu","2011","http://link.springer.com/article/10.1007/s10072-010-0387-1","Article"
"Selenoprotein S expression in the rat brain following focal cerebral ischemia","Neurological Sciences","","34","9","10.1007/s10072-013-1319-7","Li Xia LiuXue Ying ZhouCheng Shan LiLi Qing LiuShan Ying HuangSheng Nian Zhou","2013","http://link.springer.com/article/10.1007/s10072-013-1319-7","Article"
"The association of haemoglobin A1C levels with the clinical and CT characteristics of Klebsiella pneumoniae liver abscesses in patients with diabetes mellitus","European Radiology","","24","5","10.1007/s00330-014-3113-1","Hong-Hau WangShih-Hung TsaiChih-Yung YuHsian-He HsuChang-Hsien LiuJung-Chung LinGuo-Shu HuangWei-Tung ChengHo-Jui TungChing-Yang ChenWei-Chou Chang","2014","http://link.springer.com/article/10.1007/s00330-014-3113-1","Article"
"Connections between EM2- and SP-containing terminals and GABAergic neurons in the mouse spinal dorsal horn","Neurological Sciences","","35","9","10.1007/s10072-014-1774-9","Dao-Shu LuoJing HuangYu-Lin DongZhen-Yu WuYan-Yan WeiYa-Cheng LuYa-Yun WangYuchio YanagawaSheng-Xi WuWei WangYun-Qing Li","2014","http://link.springer.com/article/10.1007/s10072-014-1774-9","Article"
