Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective trial comparing contrast swallow, CT scanning and endoscopy in the diagnosis of anastomotic leak following upper digestive tract surgery","Irish Journal of Medical Science","","174","1","10.1007/BF03170156","D. BroeB. A. HoganD. C. WinterC. G. MurphyM. J. LeeP. J. Broe","2005","http://link.springer.com/article/10.1007/BF03170156","Article"
"Spontaneous internal iliac arteriovenous fistula — A clinical syndrome","Irish Journal of Medical Science","","157","6","10.1007/BF02949298","H. P. RedmondI. A. WilsonP. J. BroeD. Bouchier-Hayes","1988","http://link.springer.com/article/10.1007/BF02949298","Article"
"Thoracoscopic hellers myotomy for oesophageal achalasia","Irish Journal of Medical Science","","168","1","10.1007/BF02939572","S. ReaC. J. KellyP. J. Broe","1999","http://link.springer.com/article/10.1007/BF02939572","Article"
"Laparoscopic adrenalectomy, an initial experience of fifteen cases","Irish Journal of Medical Science","","174","4","10.1007/BF03168980","C. G. MurphyN. ScarsmuzziD. C. WinterC. J. ThompsonP. J. Broe","2005","http://link.springer.com/article/10.1007/BF03168980","Article"
"Splenic mass with remote trauma history: a management dilemma","Irish Journal of Medical Science","","180","2","10.1007/s11845-010-0612-1","C. J. McCarthyG. C. O’BrienJ. KennedyP. J. Broe","2011","http://link.springer.com/article/10.1007/s11845-010-0612-1","Article"
"Experimental oedematous pancreatitis: the effects of ischaemia","Irish Journal of Medical Science","","155","3","10.1007/BF02940055","P. J. BroeJ. L. Cameron","1986","http://link.springer.com/article/10.1007/BF02940055","Article"
"Oxygen free radicals and acute pancreatitis: Fact or fiction?","Irish Journal of Medical Science","","162","12","10.1007/BF03022581","T. A. CreaghA. L. LeahyD. J. Bouchier-HayesW. TormeyM. LeaderP. J. Broe","1993","http://link.springer.com/article/10.1007/BF03022581","Article"
"Severe abdominal injuries sustained in an adult wearing a pelvic seatbelt: a case report and review of the literature","Irish Journal of Medical Science","","177","4","10.1007/s11845-008-0215-2","F. O’KellyG. C. O’BrienP. J. Broe","2008","http://link.springer.com/article/10.1007/s11845-008-0215-2","Article"
"ERCP in the management of patients having laparoscopic cholecystectomy: Re-Appraising current indications","Irish Journal of Medical Science","","162","12","10.1007/BF03022585","A. QuershiA. BrowneA. L. LeahyG. CourtneyH. OsborneP. J. BroeD. Bouchier-Hayes","1993","http://link.springer.com/article/10.1007/BF03022585","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","155","3","10.1007/BF02940056","M. J. WheltonP. FitzgeraldE. RitchieD. JenkinsA. L. LeahyJ. M. NeeR. B. WaitT. W. PollockB. J. CollinsH. ElliottJ. M. SloanR. J. McFarlandA. H. G. LoveP. Mac MathúnaT. O’ReillyD. Kelleher","1986","http://link.springer.com/article/10.1007/BF02940056","Article"
"Irish endocrine society","Irish Journal of Medical Science","","155","9","10.1007/BF02960713","T. K. CooperA. I. TraubS. D. MagennisN. C. NevinA. DarziC. J. KellyP. J. BroeD. J. Bouchier-HayesE. McAteerG. O’ReillyD. R. HaddanH. HoeyJ. M. TannerL. CoxOlwyn LaniganA. Heffernan","1986","http://link.springer.com/article/10.1007/BF02960713","Article"
"Royal academy of medicine Section of medicine/irish thoracic society","Irish Journal of Medical Science","","153","8","10.1007/BF02939905","R. O’DwyerG. AbrahamsonP. IngramT. H. PierceD. J. MurnaghanG. ChadwickB. BradleyL. ClancyE. M. OhmanJ. ButlerD. FitzgeraldJ. HorganJ. KellyK. O’MalleyW. C. J. CollinsD. J. O’Sullivan","1984","http://link.springer.com/article/10.1007/BF02939905","Article"
"Irish Society of Gastroenterology Proceedings of the Summer Meeting of the Irish Society of Gastroenterology, held in Universitly College, Cork on Friday 6th and Saturday 7th June, 1986","Irish Journal of Medical Science","","156","5","10.1007/BF02953236","R. J. MooreheadJohn DonaldsonS. T. D. McKelveyJ. DrummL. K. HardingE. A. ClarkeJ. Alexander-WilliamsI. A. DonovanG. LoriganF. ButlerP. J. BroeMartin J. O’HaraP. Aidan McCormickAishling MolloyDerek McGrathDiarmuid P. O’Donoghue","1987","http://link.springer.com/article/10.1007/BF02953236","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","155","7","10.1007/BF02962975","P. O’ByrneP. CollinsA. JohnsonM. LedwithB. LaneD. Bouchier-HayesP. MacMathunaT. O’ReillyM. BarryA. Duanes-LaitaJ. FeelyP. W. N. KeelingP. CotterG. BurkeR. WaldronM. J. Zinner","1986","http://link.springer.com/article/10.1007/BF02962975","Article"
"Irish Society of Gastroenterology — Summer Meeting Held at Educational Centre, Althnagelvin Area Hospital, Londonderry on Friday 5th and Saturday 6th June, 1987","Irish Journal of Medical Science","","157","6","10.1007/BF02949301","J. G. GeraghtyP. E. BurkeE. McGovernK. M. ShawA. TobinD. O’LearyM. E. DillonC. O’MorainC. T. DoyleCaitriona BradyM. J. GibneyS. B. KellyJ. WallK. J. S. PanesarM. K. O’DonohoeA. Blake","1988","http://link.springer.com/article/10.1007/BF02949301","Article"
