Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: SUV39H1 Reduction Is Implicated in Abnormal Inflammation in COPD","Scientific Reports","","7","1","10.1038/srep46924","Tzu-Tao ChenSheng-Ming WuShu-Chuan HoHsiao-Chi ChuangChien-Ying LiuYao-Fei ChanLu-Wei KuoPo-Hao FengWen-Te LiuKuan-Yuan ChenTa-Chih HsiaoJer-Nan JuangKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep46924","Article"
"Exercise training with negative pressure ventilation improves exercise capacity in patients with severe restrictive lung disease: a prospective controlled study","Respiratory Research","","14","1","10.1186/1465-9921-14-22","Shu-Chuan HoHorng-Chyuan LinHan-Pin KuoLi-Fei ChenTe-Fang ShengWen-Ching JaoChun-Hua WangKang-Yun Lee","2013","http://link.springer.com/article/10.1186/1465-9921-14-22","Article"
"Noncanonical NF-κB mediates the Suppressive Effect of Neutrophil Elastase on IL-8/CXCL8 by Inducing NKRF in Human Airway Smooth Muscle","Scientific Reports","","7","1","10.1038/srep44930","Shu-Chuan HoSheng-Ming WuPo-Hao FengWen-Te LiuKuan-Yuan ChenHsiao-Chi ChuangYao-Fei ChanLu-Wei KuoKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep44930","Article"
"Expression of transforming growth factor-β (TGF-β) in chronic idiopathic cough","Respiratory Research","","10","1","10.1186/1465-9921-10-40","Shaoping XiePatricia MacedoMark HewChristina NassensteinKang-Yun LeeKian Fan Chung","2009","http://link.springer.com/article/10.1186/1465-9921-10-40","Article"
"Clinical Experience with Ropeginterferon Alfa-2b in the Off-Label Use for the Treatment of COVID-19 Patients in Taiwan","Advances in Therapy","","39","2","10.1007/s12325-021-01998-y","Kuan-Yuan ChenKang-Yun LeeAlbert QinChing-Shan LuoYun-Kai YehJing-Quan ZhengChing-Mei ChenChan-Yen TsaiSheena LinJason LiaoYi-Wen HuangPo-Hao Feng","2022","http://link.springer.com/article/10.1007/s12325-021-01998-y","Article"
"Trace Elements in Pleural Effusion Correlates with Smokers with Lung Cancer","Biological Trace Element Research","","182","1","10.1007/s12011-017-1079-y","Kang-Yun LeePo-Hao FengHsiao-Chi ChuangSheng-Ming WuWen-Te LiuKuan-Yuan ChenChien-Ying LiuShu-Chuan Ho","2018","http://link.springer.com/article/10.1007/s12011-017-1079-y","Article"
"Relationships of Haptoglobin Phenotypes with Systemic Inflammation and the Severity of Chronic Obstructive Pulmonary Disease","Scientific Reports","","9","1","10.1038/s41598-018-37406-9","Pao-Lin LeeKang-Yun LeeTsai-Mu ChengHsiao-Chi ChuangSheng-Ming WuPo-Hao FengWen-Te LiuKuan-Yuan ChenShu-Chuan Ho","2019","http://link.springer.com/article/10.1038/s41598-018-37406-9","Article"
"SUV39H1 Reduction Is Implicated in Abnormal Inflammation in COPD","Scientific Reports","","7","1","10.1038/srep46667","Tzu-Tao ChenSheng-Ming WuShu-Chuan HoHsiao-Chi ChuangChien-Ying LiuYao-Fei ChanLu-Wei KuoPo-Hao FengWen-Te LiuKuan-Yuan ChenTa-Chih HsiaoJer-Nan JuangKang-Yun Lee","2017","http://link.springer.com/article/10.1038/srep46667","Article"
"Evaluation of combination treatment with DS-1205c, an AXL kinase inhibitor, and osimertinib in metastatic or unresectable EGFR-mutant non-small cell lung cancer: results from a multicenter, open-label phase 1 study","Investigational New Drugs","","41","2","10.1007/s10637-023-01341-y","James Chih-Hsin YangWu-Chou SuChao-Hua ChiuHer-Shyong ShiahKang-Yun LeeTe-Chun HsiaMakiko UnoNigel CrawfordHiroshi TerakawaWen-Chi ChenGensuke TakayamaChing HsuYing HongCarline SaintilienJoseph McGillGee-Chen Chang","2023","http://link.springer.com/article/10.1007/s10637-023-01341-y","Article"
"Lnc-IL7R alleviates PM2.5-mediated cellular senescence and apoptosis through EZH2 recruitment in chronic obstructive pulmonary disease","Cell Biology and Toxicology","","38","6","10.1007/s10565-022-09709-1","Kang-Yun LeeShu-Chuan HoWei-Lun SunPo-Hao FengCheng-Wei LinKuan-Yuan ChenHsiao-Chi ChuangChien-Hua TsengTzu-Tao ChenSheng-Ming Wu","2022","http://link.springer.com/article/10.1007/s10565-022-09709-1","Article"
