Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"La Critique Husserlienne de Kant","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_2","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_2","Chapter"
"Idéation et Architectonique du Monde","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_4","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_4","Chapter"
"Les Présupposés Idéalisants de L’idéation","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_6","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_6","Chapter"
"Spatialité et Signification","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_8","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_8","Chapter"
"La Géométrie et le Monde Sensible","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_11","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_11","Chapter"
"Statut et origine de la négation","Life, Subjectivity & Art","","","","10.1007/978-94-007-2211-8_14","Dominique Pradelle","2012","http://link.springer.com/chapter/10.1007/978-94-007-2211-8_14","Chapter"
"Kant et L’Herméneutique Husserlienne","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_1","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_1","Chapter"
"Autonomie de L’Esthétique et Idéalisation","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_3","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_3","Chapter"
"Intuition et Abstraction dans la Variation Eidétique","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_5","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_5","Chapter"
"Idéalisme Transcendantal et Idéalité de L’Objet","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_7","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_7","Chapter"
"L’Archéologie de la Spatialité","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_9","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_9","Chapter"
"Entre phénoménologie et intuitionnisme: la définition du continu","Weyl and the Problem of Space","","","","10.1007/978-3-030-11527-2_6","Dominique Pradelle","2019","http://link.springer.com/chapter/10.1007/978-3-030-11527-2_6","Chapter"
"L’Autonomie Formelle de la Géométrie","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_10","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_10","Chapter"
"Conclusion","L’Archéologie du Monde","","","","10.1007/978-94-024-1586-5_12","Dominique Pradelle","2000","http://link.springer.com/chapter/10.1007/978-94-024-1586-5_12","Chapter"
