Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fukushima: 'Ecolab' branding insensitive","Nature","","500","7463","10.1038/500400d","Tomoko Y. SteenMarta L. Wayne","2013","http://link.springer.com/article/10.1038/500400d","Article"
"Tracking adaptive evolutionary events in genomic sequences","Genome Biology","","3","6","10.1186/gb-2002-3-6-reviews1018","David A LiberlesMarta L Wayne","2002","http://link.springer.com/article/10.1186/gb-2002-3-6-reviews1018","Article"
"Microclinal variation for ovariole number and body size in Drosophila melanogaster in ‘Evolution Canyon’","Genetica","","123","3","10.1007/s10709-004-5056-y","Marta L. WayneAbraham KorolTrudy F. C. Mackay","2005","http://link.springer.com/article/10.1007/s10709-004-5056-y","Article"
"Inbreeding depression in monarch butterflies","Journal of Insect Conservation","","20","3","10.1007/s10841-016-9880-z","Andrew J. MongueMichelle V. TsaiMarta L. WayneJacobus C. de Roode","2016","http://link.springer.com/article/10.1007/s10841-016-9880-z","Article"
"Intersection tests for single marker QTL analysis can be more powerful than two marker QTL analysis","BMC Genetics","","4","1","10.1186/1471-2156-4-10","Cynthia J CoffmanRW DoergeMarta L WayneLauren M McIntyre","2003","http://link.springer.com/article/10.1186/1471-2156-4-10","Article"
"Environmental stress and reproduction in Drosophila melanogaster: starvation resistance, ovariole numbers and early age egg production","BMC Evolutionary Biology","","6","1","10.1186/1471-2148-6-57","Marta L WayneUsha SoundararajanLawrence G Harshman","2006","http://link.springer.com/article/10.1186/1471-2148-6-57","Article"
"Sigma virus and male reproductive success in Drosophila melanogaster","Behavioral Ecology and Sociobiology","","67","4","10.1007/s00265-012-1472-7","Clare C. RittschofSwetapadma PattanaikLaura JohnsonLuis F. MatosJérémie BrusiniMarta L. Wayne","2013","http://link.springer.com/article/10.1007/s00265-012-1472-7","Article"
"Undergraduate Minor in Health Disparities in Society: a Magnet for Under-represented Pre-professional Students","Journal of Racial and Ethnic Health Disparities","","5","3","10.1007/s40615-017-0391-8","Laura K. GuyerMarta L. WayneNancy S. Hardt","2018","http://link.springer.com/article/10.1007/s40615-017-0391-8","Article"
"Effects of hybridization on sea turtle fitness","Conservation Genetics","","19","6","10.1007/s10592-018-1101-8","Luciano S. SoaresKaren A. BjorndalAlan B. BoltenMaria A. G. dei MarcovaldiPedro B. LuzRodrigo MachadoRachel LoStuart F. McDanielAdam C. PaytonThomas B. WaltzekMarta L. Wayne","2018","http://link.springer.com/article/10.1007/s10592-018-1101-8","Article"
"Comparison of reproductive output of hybrid sea turtles and parental species","Marine Biology","","164","1","10.1007/s00227-016-3035-3","Luciano S. SoaresAlan B. BoltenMarta L. WayneSibelle T. VilaçaFabrício R. SantosMaria A. G. dei MarcovaldiKaren A. Bjorndal","2016","http://link.springer.com/article/10.1007/s00227-016-3035-3","Article"
"Sex-specific expression of alternative transcripts in Drosophila","Genome Biology","","7","8","10.1186/gb-2006-7-8-r79","Lauren M McIntyreLisa M BonoAnne GenisselRick WestermanDamion JunkMarina Telonis-ScottLarry HarshmanMarta L WayneArtyom KoppSergey V Nuzhdin","2006","http://link.springer.com/article/10.1186/gb-2006-7-8-r79","Article"
"Natural genetic variation in transcriptome reflects network structure inferred with major effect mutations: insulin/TOR and associated phenotypes in Drosophila melanogaster","BMC Genomics","","10","1","10.1186/1471-2164-10-124","Sergey V NuzhdinJennifer A BrissonAndrew PickeringMarta L WayneLawrence G HarshmanLauren M McIntyre","2009","http://link.springer.com/article/10.1186/1471-2164-10-124","Article"
"Identification of co-regulated transcripts affecting male body size in Drosophila","Genome Biology","","6","6","10.1186/gb-2005-6-6-r53","Cynthia J CoffmanMarta L WayneSergey V NuzhdinLaura A HigginsLauren M McIntyre","2005","http://link.springer.com/article/10.1186/gb-2005-6-6-r53","Article"
"Life history trade-offs and response to selection on egg size in the polychaete worm Hydroides elegans","Genetica","","135","3","10.1007/s10709-008-9277-3","Cecelia M. MilesMarta L. Wayne","2009","http://link.springer.com/article/10.1007/s10709-008-9277-3","Article"
