Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Usefulness of the mini nutritional assessment short-form for evaluating nutritional status in patients with nontuberculous mycobacterial pulmonary disease: a prospective cross-sectional study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09499-3","Eunki ChungYoungmok ParkHye-Jeong LeeYoung Ae Kang","2024","http://link.springer.com/article/10.1186/s12879-024-09499-3","Article"
"Author Correction: Changes in heart rate variability over time from symptom onset of transient global amnesia","Scientific Reports","","14","1","10.1038/s41598-024-62399-z","Soomi ChoSue Hyun LeeHye Jeong LeeMin Kyung ChuWon‑Joo KimKyoung HeoKyung Min Kim","2024","http://link.springer.com/article/10.1038/s41598-024-62399-z","Article"
"Feasibility of UTE-MRI-based radiomics model for prediction of histopathologic subtype of lung adenocarcinoma: in comparison with CT-based radiomics model","European Radiology","","34","5","10.1007/s00330-023-10302-1","Suji LeeChang Young LeeNa Young KimYong Joo SuhHye-Jeong LeeHwan Seok YongHye Ryun KimYoung Jin Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10302-1","Article"
"Changes in heart rate variability over time from symptom onset of transient global amnesia","Scientific Reports","","14","1","10.1038/s41598-024-57546-5","Soomi ChoSue Hyun LeeHye Jeong LeeMin Kyung ChuWon-Joo KimKyoung HeoKyung Min Kim","2024","http://link.springer.com/article/10.1038/s41598-024-57546-5","Article"
"Multigenerational effect of maternal bisphenol A exposure on DNA methylation in F1 sperm","Molecular & Cellular Toxicology","","19","4","10.1007/s13273-022-00302-5","Dahee JeongSeokbeom HamMinseong LeeHye Jeong LeeNa Young ChoiSeung-Won LeeKinarm Ko","2023","http://link.springer.com/article/10.1007/s13273-022-00302-5","Article"
"Myosteatosis as a prognostic factor of Mycobacterium avium complex pulmonary disease","Scientific Reports","","13","1","10.1038/s41598-023-40984-y","Eunki ChungYoungmok ParkSong Yee KimMoo Suk ParkYoung Sam KimHye-Jeong LeeYoung Ae Kang","2023","http://link.springer.com/article/10.1038/s41598-023-40984-y","Article"
"Production of a 135-residue long N-truncated human keratinocyte growth factor 1 in Escherichia coli","Microbial Cell Factories","","22","1","10.1186/s12934-023-02097-z","Young Su KimHye-Jeong LeeGabriella Aphrodita HandokoJaehui KimSeong-Bo KimMinho WonJung-Ho ParkJungoh Ahn","2023","http://link.springer.com/article/10.1186/s12934-023-02097-z","Article"
"New disordered anyon phase of doped graphene zigzag nanoribbon","Scientific Reports","","12","1","10.1038/s41598-022-18731-6","Young Heon KimHye Jeong LeeHyun-Yong LeeS.-R. Eric Yang","2022","http://link.springer.com/article/10.1038/s41598-022-18731-6","Article"
"Author Correction: Early Detection and Serial Monitoring of Anthracycline-Induced Cardiotoxicity Using T1-mapping Cardiac Magnetic Resonance Imaging: An Animal Study","Scientific Reports","","12","1","10.1038/s41598-022-13822-w","Yoo Jin HongHeae Surng ParkKyunghwa HanChul Hwan ParkTai Kyung KimSae Jong YooJi Yeon LeePan Ki KimJin HurHye-Jeong LeeYoung Jin KimYoung Joo SuhMun Young PaekByoung Wook Choi","2022","http://link.springer.com/article/10.1038/s41598-022-13822-w","Article"
"Prognostic value of coronary artery calcium scores from 1.5 mm slice reconstructions of electrocardiogram-gated computed tomography scans in asymptomatic individuals","Scientific Reports","","12","1","10.1038/s41598-022-11332-3","Suh Young KimYoung Joo SuhHye-Jeong LeeYoung Jin Kim","2022","http://link.springer.com/article/10.1038/s41598-022-11332-3","Article"
"Usefulness of cardiac magnetic resonance images for prediction of sudden cardiac arrest in patients with mitral valve prolapse: a multicenter retrospective cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02362-2","Jae-Hyuk LeeJae-Sun UhmYoung Joo SuhMin KimIn-Soo KimMoo-Nyun JinMin Soo ChoHee Tae YuTae-Hoon KimYoo Jin HongHye-Jeong LeeChi Young ShimYoung Jin KimJun KimJong-Youn KimBoyoung Joung","2021","http://link.springer.com/article/10.1186/s12872-021-02362-2","Article"
"Comparison of artery-based methods for ordinal grading of coronary artery calcium on low-dose chest computed tomography","European Radiology","","31","11","10.1007/s00330-021-07987-7","Suji LeeYoung Joo SuhKyungsun NamKyeho LeeHye-Jeong LeeByoung Wook Choi","2021","http://link.springer.com/article/10.1007/s00330-021-07987-7","Article"
"Histogram-derived modified thresholds for coronary artery calcium scoring with lower tube voltage","Scientific Reports","","11","1","10.1038/s41598-021-96695-9","Sungwon KimChan Joo LeeKyunghwa HanKye Ho LeeHye-Jeong LeeSungha Park","2021","http://link.springer.com/article/10.1038/s41598-021-96695-9","Article"
"Subclinical cardiac perforation by cardiac implantable electronic device leads detected by cardiac computed tomography","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02159-3","Yeong-Min LimJae-Sun UhmMin KimIn-Soo KimMoo-Nyun JinHee Tae YuTae-Hoon KimHye-Jeong LeeYoung-Jin KimBoyoung JoungHui-Nam PakMoon-Hyoung Lee","2021","http://link.springer.com/article/10.1186/s12872-021-02159-3","Article"
"Ultrahigh-field cardiovascular magnetic resonance T1 and T2 mapping for the assessment of anthracycline-induced cardiotoxicity in rat models: validation against histopathologic changes","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00767-8","Heae Surng ParkYoo Jin HongKyunghwa HanPan Ki KimEunkyung AnJi Yeon LeeChul Hwan ParkHye-Jeong LeeJin HurYoung Jin KimByoung Wook Choi","2021","http://link.springer.com/article/10.1186/s12968-021-00767-8","Article"
"Serial T1 mapping of right ventricle in pulmonary hypertension: comparison with histology in an animal study","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00755-y","Pan Ki KimYoo Jin HongHyo Sub ShimDong Jin ImYoung Joo SuhKye Ho LeeJin HurYoung Jin KimByoung Wook ChoiHye-Jeong Lee","2021","http://link.springer.com/article/10.1186/s12968-021-00755-y","Article"
"Correlation between serum carbohydrate antigen 19-9 levels and computed tomography severity score in patients with nontuberculous mycobacterial pulmonary disease","Scientific Reports","","11","1","10.1038/s41598-021-82363-5","Kangjoon KimSeung Hyun YongSu Hwan LeeSang Hoon LeeAh Young LeemSong Yee KimKyungsoo ChungEun Young KimJi Ye JungMoo Suk ParkYoung Sam KimHye-Jeong LeeYoung Ae Kang","2021","http://link.springer.com/article/10.1038/s41598-021-82363-5","Article"
"Effective production of human growth factors in Escherichia coli by fusing with small protein 6HFh8","Microbial Cell Factories","","20","1","10.1186/s12934-020-01502-1","Young Su KimHye-Jeong LeeMan-ho HanNam-kyung YoonYeu-chun KimJungoh Ahn","2021","http://link.springer.com/article/10.1186/s12934-020-01502-1","Article"
"Genetic diversity and different cross-neutralization capability of porcine circovirus type 2 isolates recently circulating in South Korea","BMC Veterinary Research","","16","1","10.1186/s12917-020-02549-3","Seok-Jin KangHyeonjeong KangSu-Hwa YouHye Jeong LeeNakhyung LeeBang-Hun HyunSang-Ho Cha","2020","http://link.springer.com/article/10.1186/s12917-020-02549-3","Article"
"Public perspectives on reducing the environmental impact of onshore wind farms: a discrete choice experiment in South Korea","Environmental Science and Pollution Research","","27","20","10.1007/s11356-020-08949-0","Hye-Jeong LeeSeung-Hoon YooSung-Yoon Huh","2020","http://link.springer.com/article/10.1007/s11356-020-08949-0","Article"
"Additive prognostic value of red cell distribution width over late gadolinium enhancement on CMR in patients with non-ischemic dilated cardiomyopathy","Scientific Reports","","10","1","10.1038/s41598-020-66198-0","Jeong-Eun YiHye-Jeong LeeYoung Jin KimYookyung KimBoyoung JoungJunbeom Park","2020","http://link.springer.com/article/10.1038/s41598-020-66198-0","Article"
"Cardiotoxicity evaluation using magnetic resonance imaging in breast Cancer patients (CareBest): study protocol for a prospective trial","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01497-y","Yoo Jin HongGun Min KimKyunghwa HanPan Ki KimSu An LeeEunkyung AnJi Yeon LeeHye-Jeong LeeJin HurYoung Jin KimMin Jung KimByoung Wook Choi","2020","http://link.springer.com/article/10.1186/s12872-020-01497-y","Article"
"Efficacy of psychological treatment for headache disorder: a systematic review and meta-analysis","The Journal of Headache and Pain","","20","1","10.1186/s10194-019-0965-4","Hye Jeong LeeJin Hyeok LeeEun Young ChoSun Mi KimSeoyoung Yoon","2019","http://link.springer.com/article/10.1186/s10194-019-0965-4","Article"
"Smoking aggravates ventricular arrhythmic events in non-ischemic dilated cardiomyopathy associated with a late gadolinium enhancement in cardiac MRI","Scientific Reports","","8","1","10.1038/s41598-018-34145-9","Junbeom ParkHye-Jeong LeeSook Kyoung KimJeong-Eun YiDong Geum ShinJung Myung LeeYookyung KimYoung-Jin KimBoyoung Joung","2018","http://link.springer.com/article/10.1038/s41598-018-34145-9","Article"
"Quantitative Analysis of a Whole Cardiac Mass Using Dual-Energy Computed Tomography: Comparison with Conventional Computed Tomography and Magnetic Resonance Imaging","Scientific Reports","","8","1","10.1038/s41598-018-33635-0","Yoo Jin HongJin HurKyunghwa HanDong Jin ImYoung Joo SuhHye-Jeong LeeYoung Jin KimByoung Wook Choi","2018","http://link.springer.com/article/10.1038/s41598-018-33635-0","Article"
"A rapid culture system uninfluenced by an inoculum effect increases reliability and convenience for drug susceptibility testing of Mycobacterium tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-26419-z","Yong-Gyun JungHyejin KimSangyeop LeeSuyeoun KimEunJi JoEun-Geun KimJungil ChoiHyun Jung KimJungheon YooHye-Jeong LeeHaeun KimHyunju JungSungweon RyooSunghoon Kwon","2018","http://link.springer.com/article/10.1038/s41598-018-26419-z","Article"
"Accuracy of computed tomography for selecting the revascularization method based on SYNTAX score II","European Radiology","","28","5","10.1007/s00330-017-5184-2","Si Eun LeeKyunghwa HanJin HurYoung Jin KimHye-Jeong LeeYoo Jin HongDong Jin ImByoung Wook Choi","2018","http://link.springer.com/article/10.1007/s00330-017-5184-2","Article"
"Feasibility of a single-beat prospective ECG-gated cardiac CT for comprehensive evaluation of aortic valve disease using a 256-detector row wide-volume CT scanner: an initial experience","The International Journal of Cardiovascular Imaging","","34","2","10.1007/s10554-017-1223-y","Jin Young KimYoung Joo SuhSuyon ChangDong Jin ImYoo Jin HongHye-Jeong LeeJin HurYoung Jin KimByoung Wook Choi","2018","http://link.springer.com/article/10.1007/s10554-017-1223-y","Article"
"Contrast-enhanced T1 mapping-based extracellular volume fraction independently predicts clinical outcome in patients with non-ischemic dilated cardiomyopathy: a prospective cohort study","European Radiology","","27","9","10.1007/s00330-017-4817-9","Jong-Chan YounYoo Jin HongHye-Jeong LeeKyunghwa HanChi Young ShimGeu-Ru HongYoung Joo SuhJin HurYoung Jin KimByoung Wook ChoiSeok-Min Kang","2017","http://link.springer.com/article/10.1007/s00330-017-4817-9","Article"
"Early Detection and Serial Monitoring of Anthracycline-Induced Cardiotoxicity Using T1-mapping Cardiac Magnetic Resonance Imaging: An Animal Study","Scientific Reports","","7","1","10.1038/s41598-017-02627-x","Yoo Jin HongHeae Surng ParkJeffrey Kihyun ParkKyunghwa HanChul Hwan ParkTai Kyung KimSae Jong YooJi Yeon LeePan Ki KimJin HurHye-Jeong LeeYoung Jin KimYoung Joo SuhMun Young PaekByoung Wook Choi","2017","http://link.springer.com/article/10.1038/s41598-017-02627-x","Article"
"Volume-based quantification using dual-energy computed tomography in the differentiation of thymic epithelial tumours: an initial experience","European Radiology","","27","5","10.1007/s00330-016-4542-9","Suyon ChangJin HurDong Jin ImYoung Joo SuhYoo Jin HongHye-Jeong LeeYoung Jin KimKyunghwa HanDae Joon KimChang Young LeeHa Young ShinByoung Wook Choi","2017","http://link.springer.com/article/10.1007/s00330-016-4542-9","Article"
"Assessment of myocardial delayed enhancement with cardiac computed tomography in cardiomyopathies: a prospective comparison with delayed enhancement cardiac magnetic resonance imaging","The International Journal of Cardiovascular Imaging","","33","4","10.1007/s10554-016-1024-8","Hye-Jeong LeeDong Jin ImJong-Chan YounSuyon ChangYoung Joo SuhYoo Jin HongYoung Jin KimJin HurByoung Wook Choi","2017","http://link.springer.com/article/10.1007/s10554-016-1024-8","Article"
"Development of a Test Method for the Evaluation of DNA Damage in Mouse Spermatogonial Stem Cells","Toxicological Research","","33","2","10.5487/TR.2017.33.2.107","Hye Lyun JeonJung-Sun YiTae Sung KimYoukyung OhHye Jeong LeeMinseong LeeJin Seok BangKinarm KoIl Young AhnKyungyuk KoJoohwan KimHye-Kyung ParkJong Kwon LeeSoo Jung Sohn","2017","http://link.springer.com/article/10.5487/TR.2017.33.2.107","Article"
