Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human feedback enhanced autonomous intelligent systems: a perspective from intelligent driving","Autonomous Intelligent Systems","","4","1","10.1007/s43684-024-00071-z","Kang YuanYanjun HuangLulu GuoHong ChenJie Chen","2024","http://link.springer.com/article/10.1007/s43684-024-00071-z","Article"
"Dynamic YOLO for small underwater object detection","Artificial Intelligence Review","","57","7","10.1007/s10462-024-10788-1","Jie ChenMeng Joo Er","2024","http://link.springer.com/article/10.1007/s10462-024-10788-1","Article"
"Robust Local Light Field Synthesis via Occlusion-aware Sampling and Deep Visual Feature Fusion","Machine Intelligence Research","","20","3","10.1007/s11633-022-1381-9","Wenpeng XingJie ChenYike Guo","2023","http://link.springer.com/article/10.1007/s11633-022-1381-9","Article"
"Linear iterative feature embedding: an ensemble framework for an interpretable model","Neural Computing and Applications","","35","13","10.1007/s00521-023-08204-w","Agus SudjiantoJinwen QiuMiaoqi LiJie Chen","2023","http://link.springer.com/article/10.1007/s00521-023-08204-w","Article"
"Pythagorean Fuzzy Bonferroni Mean with Weighted Interaction Operator and Its Application in Fusion of Online Multidimensional Ratings","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00152-y","Yi YangFeifan YangJie ChenYangyan ZengLimei Liu","2022","http://link.springer.com/article/10.1007/s44196-022-00152-y","Article"
"Effect of Antibacterial Enoxacin on the Properties of Injectable Nano-hydroxyapatite/Polyurethane Cement for Bone Repairing","Journal of Bionic Engineering","","19","2","10.1007/s42235-021-00144-2","Jinzheng ZhangXiaoyu LeiJiajing TangJie ChenQing ZhaoWei FangYinglong ZhangYubao LiYi Zuo","2022","http://link.springer.com/article/10.1007/s42235-021-00144-2","Article"
"Editorial-Autonomous Intelligent Systems","Autonomous Intelligent Systems","","1","1","10.1007/s43684-021-00006-y","Jie Chen","2021","http://link.springer.com/article/10.1007/s43684-021-00006-y","Article"
"Deep Learning for Generic Object Detection: A Survey","International Journal of Computer Vision","","128","2","10.1007/s11263-019-01247-4","Li LiuWanli OuyangXiaogang WangPaul FieguthJie ChenXinwang LiuMatti Pietikäinen","2020","http://link.springer.com/article/10.1007/s11263-019-01247-4","Article"
"From BoW to CNN: Two Decades of Texture Representation for Texture Classification","International Journal of Computer Vision","","127","1","10.1007/s11263-018-1125-z","Li LiuJie ChenPaul FieguthGuoying ZhaoRama ChellappaMatti Pietikäinen","2019","http://link.springer.com/article/10.1007/s11263-018-1125-z","Article"
"Implementable Strategy Research of Brake Energy Recovery Based on Dynamic Programming Algorithm for a Parallel Hydraulic Hybrid Bus","International Journal of Automation and Computing","","11","3","10.1007/s11633-014-0787-4","Zhong-Liang ZhangJie Chen","2014","http://link.springer.com/article/10.1007/s11633-014-0787-4","Article"
"Kinetic Characteristics Analysis of Aircraft During Heavy Cargo Airdrop","International Journal of Automation and Computing","","11","3","10.1007/s11633-014-0794-5","Jie ChenCun-Bao MaDong Song","2014","http://link.springer.com/article/10.1007/s11633-014-0794-5","Article"
