Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploration of lymph node recurrence patterns and delineation guidelines of radiation field in middle thoracic oesophageal carcinomas after radical surgery: a real-world study","BMC Cancer","","24","1","10.1186/s12885-024-12297-4","Rongxu DuSongqing FanDan YangXiaobin WangXia HouCheng ZengDan GuoRongrong TianLeilei JiangXin DongRong YuHuiming YuShuchai ZhuJie LiAnhui Shi","2024","http://link.springer.com/article/10.1186/s12885-024-12297-4","Article"
"High expression of HSP60 and survivin predicts poor prognosis for oral squamous cell carcinoma patients","BMC Oral Health","","23","1","10.1186/s12903-023-03311-5","Ying ZhouYaoxiang TangJiadi LuoYang YangHongjing ZangJian MaSongqing FanQiuyuan Wen","2023","http://link.springer.com/article/10.1186/s12903-023-03311-5","Article"
"New insights into the important roles of phase seperation in the targeted therapy of lung cancer","Cell & Bioscience","","13","1","10.1186/s13578-023-01101-8","Ying ZouHongmei ZhengYue NingYang YangQiuyuan WenSongqing Fan","2023","http://link.springer.com/article/10.1186/s13578-023-01101-8","Article"
"AXL in cancer: a modulator of drug resistance and therapeutic target","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02726-w","Yaoxiang TangHongjing ZangQiuyuan WenSongqing Fan","2023","http://link.springer.com/article/10.1186/s13046-023-02726-w","Article"
"BRD7 inhibits enhancer activity and expression of BIRC2 to suppress tumor growth and metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","14","2","10.1038/s41419-023-05632-3","Mengna LiYanmei WeiYukun LiuJianxia WeiXiangting ZhouYumei DuanShipeng ChenChangning XueYuting ZhanLemei ZhengHongyu DengFaqing TangSongqing FanWei XiongGuiyuan LiMing Tan","2023","http://link.springer.com/article/10.1038/s41419-023-05632-3","Article"
"Downregulation of Linc00173 increases BCL2 mRNA stability via the miR-1275/PROCA1/ZFP36L2 axis and induces acquired cisplatin resistance of lung adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-022-02560-6","Xingyu TaoYang LiSongqing FanLiyang WuJianyang XinYun SuXiaoyang XianYingying HuangRongquan HuangWeiyi FangZhen Liu","2023","http://link.springer.com/article/10.1186/s13046-022-02560-6","Article"
"Overexpressed p-S6 associates with lymph node metastasis and predicts poor prognosis in non-small cell lung cancer","BMC Cancer","","22","1","10.1186/s12885-022-09664-4","Yaoxiang TangJiadi LuoYing ZhouHongjing ZangYang YangSile LiuHongmei ZhengJian MaSongqing FanQiuyuan Wen","2022","http://link.springer.com/article/10.1186/s12885-022-09664-4","Article"
"YB1 associates with oncogenetic roles and poor prognosis in nasopharyngeal carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-07636-z","Yuting ZhanXianyong ChenHongmei ZhengJiadi LuoYang YangYue NingHaihua WangYuting ZhangMing ZhouWeiyuan WangSongqing Fan","2022","http://link.springer.com/article/10.1038/s41598-022-07636-z","Article"
"Postoperative lymphatic recurrence distribution and delineation of the radiation field in lower thoracic squamous cell esophageal carcinomas: a real-world study","Radiation Oncology","","17","1","10.1186/s13014-022-01987-7","Rongxu DuSongqing FanXiaobin WangXia HouCheng ZengDan GuoRongrong TianDan YangLeilei JiangXin DongRong YuHuiming YuDongming LiShuchai ZhuJie LiAnhui Shi","2022","http://link.springer.com/article/10.1186/s13014-022-01987-7","Article"
"Programmed death-ligand 1 signaling and expression are reversible by lycopene via PI3K/AKT and Raf/MEK/ERK pathways in tongue squamous cell carcinoma","Genes & Nutrition","","17","1","10.1186/s12263-022-00705-y","Mingjing PengSongqing FanJunjun LiXiao ZhouQianjin LiaoFaqing TangWei Liu","2022","http://link.springer.com/article/10.1186/s12263-022-00705-y","Article"
"Exosome-mediated miR-7-5p delivery enhances the anticancer effect of Everolimus via blocking MNK/eIF4E axis in non-small cell lung cancer","Cell Death & Disease","","13","2","10.1038/s41419-022-04565-7","Sile LiuWeiyuan WangYue NingHongmei ZhengYuting ZhanHaihua WangYang YangJiadi LuoQiuyuan WenHongjing ZangJinwu PengJian MaSongqing Fan","2022","http://link.springer.com/article/10.1038/s41419-022-04565-7","Article"
"Long non-coding RNA AFAP1-AS1 accelerates lung cancer cells migration and invasion by interacting with SNIP1 to upregulate c-Myc","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00562-y","Yu ZhongLiting YangFang XiongYi HeYanyan TangLei ShiSongqing FanZheng LiShanshan ZhangZhaojian GongCan GuoQianjin LiaoYujuan ZhouMing ZhouBo XiangXiaoling Li","2021","http://link.springer.com/article/10.1038/s41392-021-00562-y","Article"
"COX2 confers bone marrow stromal cells to promoting TNFα/TNFR1β-mediated myeloma cell growth and adhesion","Cellular Oncology","","44","3","10.1007/s13402-021-00590-4","Chunmei KuangYinghong ZhuYongjun GuanJiliang XiaJian OuyangGuizhu LiuMu HaoJiabin LiuJiaojiao GuoWenxia ZhangXiangling FengXin LiJingyu ZhangXuan WuHang XuGuancheng Li","2021","http://link.springer.com/article/10.1007/s13402-021-00590-4","Article"
"Comprehensive analysis of the mechanism and treatment significance of Mucins in lung cancer","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01662-3","Yue NingHongmei ZhengYuting ZhanSile LiuYang yangHongjing ZangJiadi LuoQiuyuan WenSongqing Fan","2020","http://link.springer.com/article/10.1186/s13046-020-01662-3","Article"
"miR-4634 augments the anti-tumor effects of RAD001 and associates well with clinical prognosis of non-small cell lung cancer","Scientific Reports","","10","1","10.1038/s41598-020-70157-0","Sile LiuHongjing ZangHongmei ZhengWeiyuan WangQiuyuan WenYuting ZhanYang YangYue NingHaihua WangSongqing Fan","2020","http://link.springer.com/article/10.1038/s41598-020-70157-0","Article"
"The deubiquitinase USP22 regulates PD-L1 degradation in human cancer cells","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00612-y","Yu WangQingguo SunNing MuXiaoyang SunYingying WangSongqing FanLing SuXiangguo Liu","2020","http://link.springer.com/article/10.1186/s12964-020-00612-y","Article"
"BRD7 suppresses invasion and metastasis in breast cancer by negatively regulating YB1-induced epithelial-mesenchymal transition","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-019-1493-4","Weihong NiuYanwei LuoYao ZhouMengna LiChunchun WuYumei DuanHeran WangSongqing FanZheng LiWei XiongXiaoling LiGuiyuan LiCaiping RenHui LiMing Zhou","2020","http://link.springer.com/article/10.1186/s13046-019-1493-4","Article"
"Cancer-educated mesenchymal stem cells promote the survival of cancer cells at primary and distant metastatic sites via the expansion of bone marrow-derived-PMN-MDSCs","Cell Death & Disease","","10","12","10.1038/s41419-019-2149-1","Buqing SaiYafei DaiSongqing FanFan WangLujuan WangZheng LiJingqun TangLi WangXina ZhangLeliang ZhengFei ChenGuiyuan LiJuanjuan Xiang","2019","http://link.springer.com/article/10.1038/s41419-019-2149-1","Article"
"YTHDF1 links hypoxia adaptation and non-small cell lung cancer progression","Nature Communications","","10","1","10.1038/s41467-019-12801-6","Yulin ShiSongqing FanMengge WuZhixiang ZuoXingyang LiLiping JiangQiushuo ShenPeifang XuLin ZengYongchun ZhouYunchao HuangZuozhang YangJumin ZhouJing GaoHu ZhouShuhua Xu","2019","http://link.springer.com/article/10.1038/s41467-019-12801-6","Article"
"Elevated expression of mcl-1 inhibits apoptosis and predicts poor prognosis in patients with surgically resected non-small cell lung cancer","Diagnostic Pathology","","14","1","10.1186/s13000-019-0884-3","Qiuyuan WenYuting ZhanHongmei ZhengHongjing ZangJiadi LuoYuting ZhangWeiyuan WangJuan FengJunmi LuLingjiao ChenSongqing Fan","2019","http://link.springer.com/article/10.1186/s13000-019-0884-3","Article"
"Retraction Note: BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1864-y","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2019","http://link.springer.com/article/10.1038/s41419-019-1864-y","Article"
"A case of eosinophilic granulomatosis with polyangiitis complicated with a similar condition to IgG4 related lung disease","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0917-4","Li ZhouFen CaoSongqing FanPing ChenShuizi DingGuiqian LiuRuoyun Ouyang","2019","http://link.springer.com/article/10.1186/s12890-019-0917-4","Article"
"The roles of tumor-derived exosomes in non-small cell lung cancer and their clinical implications","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0901-5","Hongmei ZhengYuting ZhanSile LiuJunmi LuJiadi LuoJuan FengSongqing Fan","2018","http://link.springer.com/article/10.1186/s13046-018-0901-5","Article"
"BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0536-7","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2018","http://link.springer.com/article/10.1038/s41419-018-0536-7","Article"
"BRD7 expression and c-Myc activation forms a double-negative feedback loop that controls the cell proliferation and tumor growth of nasopharyngeal carcinoma by targeting oncogenic miR-141","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0734-2","Yukun LiuRan ZhaoYanmei WeiMengna LiHeran WangWeihong NiuYao ZhouYuanzheng QiuSongqing FanYihao ZhanWei XiongYanhong ZhouXiaoling LiZheng LiGuiyuan LiMing Zhou","2018","http://link.springer.com/article/10.1186/s13046-018-0734-2","Article"
"BRD7 plays an anti-inflammatory role during early acute inflammation by inhibiting activation of the NF-кB signaling pathway","Cellular & Molecular Immunology","","14","10","10.1038/cmi.2016.31","Ran ZhaoYukun LiuHeran WangJing YangWeihong NiuSongqing FanWei XiongJian MaXiaoling LiJoshua B PhillipsMing TanYuanzheng QiuGuiyuan LiMing Zhou","2017","http://link.springer.com/article/10.1038/cmi.2016.31","Article"
"The role of microRNAs in resistance to targeted treatments of non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3130-7","Hongjing ZangWeiyuan WangSongqing Fan","2017","http://link.springer.com/article/10.1007/s00280-016-3130-7","Article"
"Elevated levels of p-Mnk1, p-eIF4E and p-p70S6K proteins are associated with tumor recurrence and poor prognosis in astrocytomas","Journal of Neuro-Oncology","","131","3","10.1007/s11060-016-2327-2","Weibing FanWeiyuan WangXinfa MaoShuzhou ChuJuan FengDesheng XiaoJianhua ZhouSongqing Fan","2017","http://link.springer.com/article/10.1007/s11060-016-2327-2","Article"
"Increased expression of Cks1 protein is associated with lymph node metastasis and poor prognosis in nasopharyngeal carcinoma","Diagnostic Pathology","","12","1","10.1186/s13000-016-0589-9","Lina XuSongqing FanJin ZhaoPeng ZhouShuzhou ChuJiadi LuoQiuyuan WenLingjiao ChenSailan WenLi WangLei Shi","2017","http://link.springer.com/article/10.1186/s13000-016-0589-9","Article"
"MiR-29c regulates the expression of miR-34c and miR-449a by targeting DNA methyltransferase 3a and 3b in nasopharyngeal carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2253-x","Man NiuDan GaoQiuyuan WenPingpin WeiSuming PanCijun ShuaiHuiling MaJuanjuan XiangZheng LiSongqing FanGuiyuan LiShuping Peng","2016","http://link.springer.com/article/10.1186/s12885-016-2253-x","Article"
"Lactotransferrin could be a novel independent molecular prognosticator of nasopharyngeal carcinoma","Tumor Biology","","36","2","10.1007/s13277-014-2650-1","Wenling ZhangSongqing FanGuoying ZouLei ShiZhaoyang ZengJian MaYanhong ZhouXiayu LiXinlin ZhangXiaoling LiMing TanWei XiongGuiyuan Li","2015","http://link.springer.com/article/10.1007/s13277-014-2650-1","Article"
"Expression of LINC00312, a long intergenic non-coding RNA, is negatively correlated with tumor size but positively correlated with lymph node metastasis in nasopharyngeal carcinoma","Journal of Molecular Histology","","44","5","10.1007/s10735-013-9503-x","Wenling ZhangChen HuangZhaojian GongYanhua ZhaoKe TangXiaoling LiSongqing FanLei ShiXiayu LiPan ZhangYanhong ZhouDonghai HuangFang LiangXinli ZhangMinghua WuLi Cao","2013","http://link.springer.com/article/10.1007/s10735-013-9503-x","Article"
"Evaluation of the prognostic value of TGF-β superfamily type I receptor and TGF-β type II receptor expression in nasopharyngeal carcinoma using high-throughput tissue microarrays","Journal of Molecular Histology","","43","3","10.1007/s10735-012-9392-4","Wenling ZhangZhaoyang ZengSongqing FanJieru WangJianbo YangYanhong ZhouXiayu LiDonghai HuangFang LiangMinghua WuKe TangLi CaoXiaoling LiWei XiongGuiyuan Li","2012","http://link.springer.com/article/10.1007/s10735-012-9392-4","Article"
"Primary unruptured full term ovarian pregnancy with live female infant: case report","Archives of Gynecology and Obstetrics","","283","1","10.1007/s00404-010-1755-z","Jian HuangXiong JingSongqing FanZhu FufanDing YilingPi PixiangXia Xiaomeng","2011","http://link.springer.com/article/10.1007/s00404-010-1755-z","Article"
"Vascular endothelial growth factor regulates myeloid cell leukemia-1 expression through neuropilin-1-dependent activation of c-MET signaling in human prostate cancer cells","Molecular Cancer","","9","1","10.1186/1476-4598-9-9","Shumin ZhangHaiyen E ZhauAdeboye O OsunkoyaShareen IqbalXiaojian YangSongqing FanZhengjia ChenRuoxiang WangFray F MarshallLeland WK ChungDaqing Wu","2010","http://link.springer.com/article/10.1186/1476-4598-9-9","Article"
"Analysis of gene expression identifies candidate molecular markers in nasopharyngeal carcinoma using microdissection and cDNA microarray","Journal of Cancer Research and Clinical Oncology","","133","2","10.1007/s00432-006-0136-2","Zhaoyang ZengYanhong ZhouWei XiongXiaomin LuoWenling ZhangXiaoling LiSongqing FanLi CaoKe TangMinghua WuGuiyuan Li","2007","http://link.springer.com/article/10.1007/s00432-006-0136-2","Article"
