Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Categorial Grammars and Natural Language Structures","Studies in Linguistics and Philosophy","","","","10.1007/978-94-015-6878-4","Richard T. OehrleEmmon BachDeirdre Wheeler","1988","http://link.springer.com/book/10.1007/978-94-015-6878-4","Book"
"Quantification and Syntactic Theory","Synthese Language Library","","","","10.1007/978-94-015-6932-3","Robin Cooper","1983","http://link.springer.com/book/10.1007/978-94-015-6932-3","Book"
"Natural Language Parsing and Linguistic Theories","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-1337-0","U. ReyleC. Rohrer","1988","http://link.springer.com/book/10.1007/978-94-009-1337-0","Book"
"Situations, Language and Logic","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-1335-6","Jens Erik FenstadPer-Kristian HalvorsenTore LangholmJohan Van Benthem","1987","http://link.springer.com/book/10.1007/978-94-009-1335-6","Book"
"Adverbial Modification","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-5414-4","M. J. Cresswell","1985","http://link.springer.com/book/10.1007/978-94-009-5414-4","Book"
"Constituent Questions","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-5323-9","Elisabet Engdahl","1986","http://link.springer.com/book/10.1007/978-94-009-5323-9","Book"
"Introduction","Linguistics and Philosophy","","8","1","10.1007/BF00653368","Robin Cooper","1985","http://link.springer.com/article/10.1007/BF00653368","Article"
"Essays in Logical Semantics","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-4540-1","Johan Van Benthem","1986","http://link.springer.com/book/10.1007/978-94-009-4540-1","Book"
"The Formal Complexity of Natural Language","Studies in Linguistics and Philosophy","","","","10.1007/978-94-009-3401-6","Walter J. SavitchEmmon BachWilliam MarshGila Safran-Naveh","1987","http://link.springer.com/book/10.1007/978-94-009-3401-6","Book"
"Correction to: The Climate Change and Mental Health Task Force: One Academic Psychiatry Department’s Efforts to Heed the Call to Action","Academic Psychiatry","","46","5","10.1007/s40596-022-01672-7","Andreea L. SeritanCaitlin HasserMary G. BurkeGalen L. BussmannAnnemarie CharlesworthRobin CooperLisa R. FortunaEllen D. HerbstAdri JayaratneAnne RichardsBarbara K. StuartElissa Epel","2022","http://link.springer.com/article/10.1007/s40596-022-01672-7","Article"
"Preliminaries to the Treatment of Generalized Quantifiers in Situation Semantics","Generalized Quantifiers","","","","10.1007/978-94-009-3381-1_3","Robin Cooper","1987","http://link.springer.com/chapter/10.1007/978-94-009-3381-1_3","Chapter"
"Afterword","Journal of Logic, Language and Information","","12","3","10.1023/A:1024199714724","Robin Cooper","2003","http://link.springer.com/article/10.1023/A%3A1024199714724","Article"
"Frames in Formal Semantics","Advances in Natural Language Processing","","","","10.1007/978-3-642-14770-8_13","Robin Cooper","2010","http://link.springer.com/chapter/10.1007/978-3-642-14770-8_13","Chapter"
"Positive Grammar Checking:A Finite State Approach","Computational Linguistics and Intelligent Text Processing","","","","10.1007/3-540-36456-0_71","Sylvana Sofkova HashemiRobin CooperRobert Andersson","2003","http://link.springer.com/chapter/10.1007/3-540-36456-0_71","Chapter"
"Swedish and the Head-Feature Convention","Topics in Scandinavian Syntax","","","","10.1007/978-94-009-4572-2_2","Robin Cooper","1986","http://link.springer.com/chapter/10.1007/978-94-009-4572-2_2","Chapter"
"Preclinical Curricular Changes to Address Sustainable Healthcare Education in Psychiatry","Academic Psychiatry","","46","5","10.1007/s40596-022-01640-1","Robin CooperDescartes Li","2022","http://link.springer.com/article/10.1007/s40596-022-01640-1","Article"
"Negative Inquisitiveness and Alternatives-Based Negation","Logic, Language and Meaning","","","","10.1007/978-3-642-31482-7_4","Robin CooperJonathan Ginzburg","2012","http://link.springer.com/chapter/10.1007/978-3-642-31482-7_4","Chapter"
"The NP-S analysis of relative clauses and compositional semantics","Linguistics and Philosophy","","2","1","10.1007/BF00365132","Emmon BachRobin Cooper","1978","http://link.springer.com/article/10.1007/BF00365132","Article"
"The Climate Change and Mental Health Task Force: One Academic Psychiatry Department’s Efforts to Heed the Call to Action","Academic Psychiatry","","46","5","10.1007/s40596-022-01606-3","Andreea L. SeritanCaitlin HasserMary G. BurkeGalen L. BussmannAnnemarie CharlesworthRobin CooperLisa R. FortunaEllen D. HerbstAdri JayaratneAnne RichardsBarbara K. StuartElissa Epel","2022","http://link.springer.com/article/10.1007/s40596-022-01606-3","Article"
"Syntax and Model-Theoretic Semantics","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_1","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_1","Chapter"
"Dialogue Systems as Proof Editors","Journal of Logic, Language and Information","","13","2","10.1023/B:JLLI.0000024736.34644.48","Aarne RantaRobin Cooper","2004","http://link.springer.com/article/10.1023/B%3AJLLI.0000024736.34644.48","Article"
"Gender Agreement","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_7","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_7","Chapter"
"The syntax and semantics of when-questions","Linguistics and Philosophy","","5","1","10.1007/BF00390695","Richard LarsonRobin Cooper","1982","http://link.springer.com/article/10.1007/BF00390695","Article"
"Proper Names in Interaction","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-319-61572-1_1","Robin Cooper","2017","http://link.springer.com/chapter/10.1007/978-3-319-61572-1_1","Chapter"
"Austinian Truth, Attitudes and Type Theory","Research on Language and Computation","","3","2 - 3","10.1007/s11168-006-0002-z","Robin Cooper","2005","http://link.springer.com/article/10.1007/s11168-006-0002-z","Article"
"Three lectures on situation theoretic grammar","Natural Language Processing","","","","10.1007/3-540-53678-7_5","Robin Cooper","1991","http://link.springer.com/chapter/10.1007/3-540-53678-7_5","Chapter"
"Modelling Language, Action, and Perception in Type Theory with Records","Constraint Solving and Language Processing","","","","10.1007/978-3-642-41578-4_5","Simon DobnikRobin CooperStaffan Larsson","2013","http://link.springer.com/chapter/10.1007/978-3-642-41578-4_5","Chapter"
"Copredication, Quantification and Frames","Logical Aspects of Computational Linguistics","","","","10.1007/978-3-642-22221-4_5","Robin Cooper","2011","http://link.springer.com/chapter/10.1007/978-3-642-22221-4_5","Chapter"
"Activity-Based Costing","Handbuch Kostenrechnung","","","","10.1007/978-3-322-93138-2_22","Robin Cooper","1992","http://link.springer.com/chapter/10.1007/978-3-322-93138-2_22","Chapter"
"A Fragment of English","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_2","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_2","Chapter"
"Frames as Records","Formal Grammar","","","","10.1007/978-3-662-53042-9_1","Robin Cooper","2016","http://link.springer.com/chapter/10.1007/978-3-662-53042-9_1","Chapter"
"Storage and Wh-Phenomena","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_4","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_4","Chapter"
"Presupposition and Quantification","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_6","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_6","Chapter"
"Clarification, Ellipsis, and the Nature of Contextual Updates in Dialogue","Linguistics and Philosophy","","27","3","10.1023/B:LING.0000023369.19306.90","Jonathan GinzburgRobin Cooper","2004","http://link.springer.com/article/10.1023/B%3ALING.0000023369.19306.90","Article"
"Quotation via Dialogical Interaction","Journal of Logic, Language and Information","","23","3","10.1007/s10849-014-9200-5","Jonathan GinzburgRobin Cooper","2014","http://link.springer.com/article/10.1007/s10849-014-9200-5","Article"
"Using Situations to Reason about the Interpretation of Speech Events","Computing Meaning","","","","10.1007/978-94-011-4231-1_9","Robin Cooper","1999","http://link.springer.com/chapter/10.1007/978-94-011-4231-1_9","Chapter"
"Adapting Type Theory with Records for Natural Language Semantics","Modern Perspectives in Type-Theoretical Semantics","","","","10.1007/978-3-319-50422-3_4","Robin Cooper","2017","http://link.springer.com/chapter/10.1007/978-3-319-50422-3_4","Chapter"
"Binding in Wholewheat Syntax","The Nature of Syntactic Representation","","","","10.1007/978-94-009-7707-5_3","Robin Cooper","1982","http://link.springer.com/chapter/10.1007/978-94-009-7707-5_3","Chapter"
"Quantifier Storage","Quantification and Syntactic Theory","","","","10.1007/978-94-015-6932-3_3","Robin Cooper","1983","http://link.springer.com/chapter/10.1007/978-94-015-6932-3_3","Chapter"
"Tense and discourse location in situation semantics","Linguistics and Philosophy","","9","1","10.1007/BF00627433","Robin Cooper","1986","http://link.springer.com/article/10.1007/BF00627433","Article"
