Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Interlaboratory Reproducibility of Contour Method Data Analysis and Residual Stress Calculation","Experimental Mechanics","","60","7","10.1007/s11340-020-00616-2","C. R. D’EliaS. S. CarlsonM. L. StanfieldM. B. PrimeJ. Araújo de OliveiraT. J. SpradlinJ. B. LévesqueM. R. Hill","2020","http://link.springer.com/article/10.1007/s11340-020-00616-2","Article"
"Intrapulmonary Drug Delivery of Salmon Calcitonin","Calcified Tissue International","","61","4","10.1007/s002239900345","L. J. DeftosJ. J. NolanB. L. SeelyP. L. CloptonG. J. CoteC. L. WhithamL. J. FlorekT. A. ChristensenM. R. Hill","1997","http://link.springer.com/article/10.1007/s002239900345","Article"
"Superposition and Destructive Residual Stress Measurements","Experimental Mechanics","","53","3","10.1007/s11340-012-9636-y","W. WongM. R. Hill","2013","http://link.springer.com/article/10.1007/s11340-012-9636-y","Article"
"Through-thickness distributions of residual stresses in an 80 mm thick weld using neutron diffraction and contour method","Journal of Materials Science","","50","2","10.1007/s10853-014-8638-9","W. WooG. B. AnV. T. EmA. T. De WaldM. R. Hill","2015","http://link.springer.com/article/10.1007/s10853-014-8638-9","Article"
"Near Surface Residual Stress Measurement Using Slotting","Experimental Mechanics","","62","8","10.1007/s11340-022-00858-2","M. D. OlsonB. T. WatanabeT. A. WongA. T. DeWaldM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-022-00858-2","Article"
"Measurement Layout for Residual Stress Mapping Using Slitting","Experimental Mechanics","","62","3","10.1007/s11340-021-00791-w","M. D. OlsonA. T. DeWaldM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-021-00791-w","Article"
"Advances in Residual Stress Technology in Honor of Drew Nelson","Experimental Mechanics","","62","8","10.1007/s11340-022-00900-3","A. T. DeWaldM. R. Hill","2022","http://link.springer.com/article/10.1007/s11340-022-00900-3","Article"
"Repeatability of the Contour Method for Residual Stress Measurement","Experimental Mechanics","","54","7","10.1007/s11340-014-9867-1","M. R. HillM. D. Olson","2014","http://link.springer.com/article/10.1007/s11340-014-9867-1","Article"
"Recent research in carbon plastic composites in the former Soviet Union","Journal of Materials Science","","28","17","10.1007/BF00414240","R. P. DickensonM. R. Hill","1993","http://link.springer.com/article/10.1007/BF00414240","Article"
"Estimation of Uncertainty for Contour Method Residual Stress Measurements","Experimental Mechanics","","55","3","10.1007/s11340-014-9971-2","M. D. OlsonA. T. DeWaldM. B. PrimeM. R. Hill","2015","http://link.springer.com/article/10.1007/s11340-014-9971-2","Article"
"Intralaboratory Repeatability of Residual Stress Determined by the Slitting Method","Experimental Mechanics","","47","6","10.1007/s11340-007-9085-1","M. J. LeeM. R. Hill","2007","http://link.springer.com/article/10.1007/s11340-007-9085-1","Article"
