Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DHA inhibits invasion and metastasis in NSCLC cells by interfering with CCL18/STAT3 signaling pathway","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00906-0","Hai-qing LuoYu-meng HuangJing LiXu-dong TangRan ChenYan WangJing RenQiu-qin DaiLiu-bo LanJiang-yan ChenXiang-yong Li","2023","http://link.springer.com/article/10.1007/s10238-022-00906-0","Article"
"Palmitic acid combined with γ-interferon inhibits gastric cancer progression by modulating tumor-associated macrophages’ polarization via the TLR4 pathway","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04655-9","Yan-Yan ZhangJian LiFan LiShuai XueQing-Yu XuYa-Qiong ZhangLi Feng","2023","http://link.springer.com/article/10.1007/s00432-023-04655-9","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"Drug-eluting bead transarterial chemoembolization in the treatment for unresectable soft tissue sarcoma refractory to systemic chemotherapy: a preliminary evaluation of efficacy and safety","Journal of Cancer Research and Clinical Oncology","","144","1","10.1007/s00432-017-2530-3","Jia-yan NiHong-liang SunYao-ting ChenJiang-hong LuoWei-dong WangXiong-ying JiangDong ChenLin-feng Xu","2018","http://link.springer.com/article/10.1007/s00432-017-2530-3","Article"
"N-cadherin participated in invasion and metastasis of human esophageal squamous cell carcinoma via taking part in the formation of vasculogenic mimicry","Medical Oncology","","32","2","10.1007/s12032-014-0480-z","Feng WangXiang-ke LiHong-yan XuZheng-zheng ShanTao WangZi-chang YangWei HeLiu-xing WangQing-xia Fan","2015","http://link.springer.com/article/10.1007/s12032-014-0480-z","Article"
"Genetic association of osteopontin (OPN) and its receptor CD44 genes with susceptibility to Chinese gastric cancer patients","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1761-9","Yue QiuYuan HuZuo-Yang ZhangLei YeFei-Hong XuMarion E. SchneiderXue-Ling MaYi-Xin DuXian-Bo ZuoFu-Sheng ZhouGang ChenXu-Shi XieYan ZhangHong-Zhen XiaJi-Feng WuWei-Dong Du","2014","http://link.springer.com/article/10.1007/s00432-014-1761-9","Article"
"Overexpression of fibrinogen-like protein 2 induces epithelial-to-mesenchymal transition and promotes tumor progression in colorectal carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0181-7","Wen-Zheng QinQuan-Lin LiWei-Feng ChenMei-Dong XuYi-Qun ZhangYun-Shi ZhongLi-Li MaJian-Wei HuMing-Yan CaiMeng-Jiang HeLi-Qing YaoPing-Hong Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0181-7","Article"
"Over-expression of survivin and VEGF in small-cell lung cancer may predict the poorer prognosis","Medical Oncology","","31","1","10.1007/s12032-013-0775-5","Ping ChenJiang ZhuDing-yi LiuHui-yan LiNie XuMei Hou","2013","http://link.springer.com/article/10.1007/s12032-013-0775-5","Article"
"Effect of antisense oligodeoxynucleotide targeted against NF-κB/P65 on cell proliferation and tumorigenesis of gastric cancer","Clinical and Experimental Medicine","","13","1","10.1007/s10238-011-0174-1","Qi LiYong GaoZeng-guang XuHong JiangYing-Yan YuZheng-Gang Zhu","2013","http://link.springer.com/article/10.1007/s10238-011-0174-1","Article"
"Posttreatment plasma VEGF levels may be associated with the overall survival of patients with advanced non-small cell lung cancer treated with bevacizumab plus chemotherapy","Medical Oncology","","29","2","10.1007/s12032-011-9924-x","She-Juan AnYi-Sheng HuangZhi-Hong ChenJian SuYan YangJian-Guang ChenHong-Hong YanQiu-Xiong LinJin-Ji YangXue-Ning YangQing ZhouXu-Chao ZhangYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-011-9924-x","Article"
"Postoperative chemoradiotherapy in gastric cancer: a phase I study of radiotherapy with dose escalation of oxaliplatin, 5-fluorouracil, and leucovorin (FOLFOX regimen)","Medical Oncology","","28","1","10.1007/s12032-010-9741-7","Xin WangYongsheng WangMeng QiuQiu LiZhi-ping LiBing HeFeng XuYa-li ShenHong-feng GouYu YangDan CaoCheng YiJi-yan LiuDe-yun LuoZheng-yin LiaoFeng Bi","2011","http://link.springer.com/article/10.1007/s12032-010-9741-7","Article"
"Expression of fascin in thyroid neoplasms: a novel diagnostic marker","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0374-6","Guang ChenFa-Ren ZhangJiang RenLi-Hua TaoZhong-Ying ShenZhuo LvShi-Jiang YuBing-Fei DongLi-Yan XuEn-Min Li","2008","http://link.springer.com/article/10.1007/s00432-008-0374-6","Article"
