Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence for volar locking plate removal following distal radius fracture surgery","Archives of Orthopaedic and Trauma Surgery","","141","8","10.1007/s00402-020-03565-6","Vili PalolaVille PonkilainenTuomas HuttunenAntti LaunonenVille M. Mattila","2021","http://link.springer.com/article/10.1007/s00402-020-03565-6","Article"
"In vitro fertilization increases the odds of gestational diabetes: a nationwide register-based cohort study","Acta Diabetologica","","60","2","10.1007/s00592-022-01975-z","Matias VaajalaRasmus LiukkonenVille PonkilainenVille M. MattilaMaiju KekkiIlari Kuitunen","2023","http://link.springer.com/article/10.1007/s00592-022-01975-z","Article"
"Effect of national COVID-19 lockdown on the incidence of muscle, tendon and ligament injuries and related surgical procedures in the working-aged Finnish population","Archives of Orthopaedic and Trauma Surgery","","143","5","10.1007/s00402-022-04521-2","Julius MöttönenIlari KuitunenMikko UimonenVille M. MattilaJuha PalonevaVille Ponkilainen","2023","http://link.springer.com/article/10.1007/s00402-022-04521-2","Article"
"Previous induced abortion or miscarriage is associated with increased odds for gestational diabetes: a nationwide register-based cohort study in Finland","Acta Diabetologica","","60","6","10.1007/s00592-023-02047-6","Matias VaajalaRasmus LiukkonenVille PonkilainenMaiju KekkiVille M. MattilaIlari Kuitunen","2023","http://link.springer.com/article/10.1007/s00592-023-02047-6","Article"
"The effect of gestational diabetes on the fracture risk after pregnancy: a nationwide register-based study","Acta Diabetologica","","59","10","10.1007/s00592-022-01907-x","Matias VaajalaRasmus LiukkonenIlari KuitunenVille PonkilainenVille M. Mattila","2022","http://link.springer.com/article/10.1007/s00592-022-01907-x","Article"
"Thicker polyethylene inserts (≥ 13 mm) increase the risk for early failure after primary cruciate-retaining total knee arthroplasty (TKA): a single-centre study of 7643 TKAs","Knee Surgery, Sports Traumatology, Arthroscopy","","31","3","10.1007/s00167-022-07189-8","Anni RajamäkiMika NiemeläinenMika JunnilaLari LehtovirtaMari KarsikasVille PonkilainenAntti Eskelinen","2023","http://link.springer.com/article/10.1007/s00167-022-07189-8","Article"
"Multifetal gestations after traumatic brain injury: a nationwide register-based cohort study in Finland","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05539-z","Matias VaajalaRasmus LiukkonenIlari KuitunenVille PonkilainenMaiju KekkiVille M. Mattila","2023","http://link.springer.com/article/10.1186/s12884-023-05539-z","Article"
"Intensive care unit admissions with and without COVID-19 in Finland from 2017 to 2021: a retrospective register-based study","BMC Anesthesiology","","23","1","10.1186/s12871-023-02207-9","Saara JänttiVille PonkilainenIlari KuitunenMikko M. UimonenTuomas HuttunenVille M. Mattila","2023","http://link.springer.com/article/10.1186/s12871-023-02207-9","Article"
"Maternal Underweight is Associated with Lower Fracture Risk after Pregnancy: A Nationwide Register-Based Study in Finland","SN Comprehensive Clinical Medicine","","5","1","10.1007/s42399-023-01548-3","Matias VaajalaRasmus LiukkonenIlari KuitunenVille PonkilainenVille M. Mattila","2023","http://link.springer.com/article/10.1007/s42399-023-01548-3","Article"
"Prioritizing Elective Surgery During the COVID-19 Pandemic Has Caused Age-Related Inequality: a Multicenter Study","SN Comprehensive Clinical Medicine","","4","1","10.1007/s42399-021-01080-2","Mikko UimonenIlari KuitunenVille PonkilainenVille M. Mattila","2022","http://link.springer.com/article/10.1007/s42399-021-01080-2","Article"
"Trends in Emergency Department Visits and Surgeries due to Traumatic Brain Injury During the COVID-19 Pandemic in Finland","SN Comprehensive Clinical Medicine","","5","1","10.1007/s42399-023-01437-9","Saara JänttiVille PonkilainenIlari KuitunenMikko UimonenTeemu LuotoVille M. Mattila","2023","http://link.springer.com/article/10.1007/s42399-023-01437-9","Article"
"Birth rate after major trauma in fertile-aged women: a nationwide population-based cohort study in Finland","Reproductive Health","","19","1","10.1186/s12978-022-01387-w","Matias VaajalaIlari KuitunenLauri NyrhiVille PonkilainenMaiju KekkiTuomas T. HuttunenVille M. Mattila","2022","http://link.springer.com/article/10.1186/s12978-022-01387-w","Article"
"Factors associated with fear of childbirth in a subsequent pregnancy: a nationwide case–control analysis in Finland","BMC Women's Health","","23","1","10.1186/s12905-023-02185-7","Matias VaajalaRasmus LiukkonenIlari KuitunenVille PonkilainenVille M. MattilaMaiju Kekki","2023","http://link.springer.com/article/10.1186/s12905-023-02185-7","Article"
"The influence of primary treatment approach on outcomes in patients with osteochondral fracture after patellar dislocation: a case series","Knee Surgery & Related Research","","35","1","10.1186/s43019-023-00186-2","Mikko UimonenVille PonkilainenVille M. MattilaHeikki NurmiJuha PalonevaJussi P. Repo","2023","http://link.springer.com/article/10.1186/s43019-023-00186-2","Article"
"Previous traumatic brain injury is associated with an increased odds for gestational diabetes: a nationwide register-based cohort study in finland","Acta Diabetologica","","60","10","10.1007/s00592-023-02129-5","Matias VaajalaIlari KuitunenRasmus LiukkonenVille PonkilainenMaiju KekkiVille M. Mattila","2023","http://link.springer.com/article/10.1007/s00592-023-02129-5","Article"
"Incidence of fracture hospitalization and surgery during pregnancy in Finland—1998–2017: a retrospective register-based cohort study","Archives of Orthopaedic and Trauma Surgery","","143","9","10.1007/s00402-023-04931-w","Lauri NyrhiIlari KuitunenVille PonkilainenTuomas T. HuttunenVille M. Mattila","2023","http://link.springer.com/article/10.1007/s00402-023-04931-w","Article"
"The rates of vaginal births after cesarean section have increased during the last decades: a nationwide register-based cohort study in Finland","Archives of Gynecology and Obstetrics","","308","1","10.1007/s00404-023-07010-y","Matias VaajalaRasmus LiukkonenVille PonkilainenMaiju KekkiVille M. MattilaIlari Kuitunen","2023","http://link.springer.com/article/10.1007/s00404-023-07010-y","Article"
"Higher odds of gestational diabetes among women with multiple pregnancies: a nationwide register-based cohort study in Finland","Acta Diabetologica","","60","1","10.1007/s00592-022-01984-y","Matias VaajalaRasmus LiukkonenVille PonkilainenMaiju KekkiVille M. MattilaIlari Kuitunen","2023","http://link.springer.com/article/10.1007/s00592-022-01984-y","Article"
"Antithrombotic management after aortic valve replacement with biological prosthesis: a meta-analysis","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02863-z","Mikko UimonenIlari KuitunenVille PonkilainenAri MennanderMikko S. Mattila","2024","http://link.springer.com/article/10.1186/s13019-024-02863-z","Article"
"The risk of osteochondral fracture after patellar dislocation is related to patellofemoral anatomy","Knee Surgery, Sports Traumatology, Arthroscopy","","29","12","10.1007/s00167-021-06547-2","Mikko UimonenVille PonkilainenSusanna HirvinenVille M. MattilaGilber KaskHeikki NurmiJuha PalonevaJussi P. Repo","2021","http://link.springer.com/article/10.1007/s00167-021-06547-2","Article"
