Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intramedullary, periosteal, and extraskeletal Ewing sarcomas: retrospective study of a series of 126 cases in a reference center","Skeletal Radiology","","51","8","10.1007/s00256-021-03983-6","F. ViolonR. BurnsF. MihoubiV. AudardD. BiauA. FeydyF. Larousserie","2022","http://link.springer.com/article/10.1007/s00256-021-03983-6","Article"
"Parosteal osteosarcoma associated with a low-grade component mimicking well-differentiated liposarcoma: a case report","Skeletal Radiology","","50","1","10.1007/s00256-020-03509-6","P. SohierM. RodriguesP. AnractA. FeydyF. Larousserie","2021","http://link.springer.com/article/10.1007/s00256-020-03509-6","Article"
"Therapeutic outcome of CT-guided radiofrequency ablation in patients with osteoid osteoma","Skeletal Radiology","","46","7","10.1007/s00256-017-2658-x","Louis LassalleR. CampagnaG. CorcosA. BabinetF. LarousserieJ. StephanazziA. Feydy","2017","http://link.springer.com/article/10.1007/s00256-017-2658-x","Article"
"Sagittal balance of the spine in patients with osteoporotic vertebral fractures","Osteoporosis International","","27","2","10.1007/s00198-015-3283-y","J. FechtenbaumA. EtchetoS. KoltaA. FeydyC. RouxK. Briot","2016","http://link.springer.com/article/10.1007/s00198-015-3283-y","Article"
"Diagnosis of vertebral fractures using a low-dose biplanar imaging system","Osteoporosis International","","26","11","10.1007/s00198-015-3190-2","K. BriotJ. FechtenbaumA. EtchetoS. KoltaA. FeydyC. Roux","2015","http://link.springer.com/article/10.1007/s00198-015-3190-2","Article"
"Radiological cervical spine involvement in polyarticular idiopathic juvenile arthritis","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P121","J WipffM ElhaiR BazeliA FeydyA KahanC Job-Deslandre","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P121","Article"
"Quels sont les diagnostics retenus après angioscanner thoracique chez les patients des urgences suspects d’embolie pulmonaire ?","Annales françaises de médecine d'urgence","","1","1","10.1007/s13341-010-0015-4","H. ClémentA. FeydyS. AndréN. -M. TrimechJ. -L. DrappéJ. -L. PourriatY. -E. Claessens","2011","http://link.springer.com/article/10.1007/s13341-010-0015-4","Article"
"Spinal trauma with a complete anterior vertebral body dislocation: a report of three cases","Spinal Cord","","46","2","10.1038/sj.sc.3102081","R VialleL RillardonA FeydyN LevassorG LavelleP Guigui","2008","http://link.springer.com/article/10.1038/sj.sc.3102081","Article"
"Schnitzler’s syndrome: 3-year radiological follow-up","Skeletal Radiology","","36","2","10.1007/s00256-006-0093-5","A. BertrandA. FeydyN. BelmatougB. Fantin","2007","http://link.springer.com/article/10.1007/s00256-006-0093-5","Article"
"Imaging features of traumatic dislocation of the lumbosacral joint associated with disc herniation","Skeletal Radiology","","32","6","10.1007/s00256-003-0626-0","C. Tohme-NounL. RillardonA. KrainikP. GuiguiY. MenuA. Feydy","2003","http://link.springer.com/article/10.1007/s00256-003-0626-0","Article"
"Cervical involvement in SAPHO syndrome: imaging findings with a 10-year follow-up","Skeletal Radiology","","32","2","10.1007/s00256-002-0608-7","C. Tohme-NounA. FeydyN. BelmatougA. KrainikB. FantinY. Menu","2003","http://link.springer.com/article/10.1007/s00256-002-0608-7","Article"
"Computed Tomography","Fundamentals of Hand and Wrist Imaging","","","","10.1007/978-3-642-56917-3_3","A. ChevrotJ.-L. DrapéE. PessisA. FeydyD. GodefroyA. M. Dupont","2001","http://link.springer.com/chapter/10.1007/978-3-642-56917-3_3","Chapter"
"A longitudinal insufficiency fracture of the tibia in association  with a healed chronic osteomyelitis","European Radiology","","10","12","10.1007/s003300000503","A. FeydyR. CarlierC. MutschlerL. BernardV. LeriverendC. Vallée","2000","http://link.springer.com/article/10.1007/s003300000503","Article"
"Longitudinal stress fractures of the tibia:  comparative study of CT and MR imaging","European Radiology","","8","4","10.1007/s003300050442","A. FeydyJ.-L. DrapéE. BeretL. SarazinE. PessisA. MinouiA. Chevrot","1998","http://link.springer.com/article/10.1007/s003300050442","Article"
"Brain and spinal cord MR imaging in a case of acute disseminated encephalomyelitis","European Radiology","","7","3","10.1007/s003300050178","A. FeydyR. CarlierD. MompointB. ClairP. ChilletC. Vallee","1997","http://link.springer.com/article/10.1007/s003300050178","Article"
"Bilateral slipped capital femoral epiphysis occuring in an adult with acromegalic gigantism","Skeletal Radiology","","26","3","10.1007/s002560050218","A. FeydyR. Y. CarlierD. MompointG. RougereauA. PatelC. Vallée","1997","http://link.springer.com/article/10.1007/s002560050218","Article"
"MRI in a case of neurotrichinosis","Neuroradiology","","38","1","10.1007/BF02278127","A. FeydyE. TouzeY. MiauxF. BolgertN. Martin-DuverneuilD. LaplaneJ. Chiras","1996","http://link.springer.com/article/10.1007/BF02278127","Article"
"Acrylic vertebroplasty in symptomatic cervical vertebral haemangiomas: report of 2 cases","Neuroradiology","","38","4","10.1007/BF00596600","A. FeydyC. CognardY. MiauxM. T. Sola MartínezA. WeillM. RoseJ. Chiras","1996","http://link.springer.com/article/10.1007/BF00596600","Article"
