Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A spatial architecture-embedding HLA signature to predict clinical response to immunotherapy in renal cell carcinoma","Nature Medicine","","","","10.1038/s41591-024-03174-5","Lisa KingetStefan NaulaertsJannes GovaertsIsaure VanmeerbeekJenny SprootenRaquel S. LaureanoNikolina DubrojaGautam ShankarFrancesca M. BosisioEduard RousselAnnelies VerbiestFrancesca FinotelloMarkus AusserhoferDiether LambrechtsBram BoeckxAgnieszka Wozniak","2024","http://link.springer.com/article/10.1038/s41591-024-03174-5","Article"
"Interethnic polymorphism of EWS intron 6:  genome plasticity mediated by Alu retroposition and recombination","Human Genetics","","99","3","10.1007/s004390050372","Jessica Zucman-RossiMark A. BatzerMark StonekingOlivier DelattreGilles Thomas","1997","http://link.springer.com/article/10.1007/s004390050372","Article"
"Overexpression of phosphatidylinositol 4-kinase type IIIα is associated with undifferentiated status and poor prognosis of human hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-7","Adeodat IlboudoJean-Charles NaultHélène Dubois-Pot-SchneiderAnne CorluJessica Zucman-RossiMichel SamsonJacques Le Seyec","2014","http://link.springer.com/article/10.1186/1471-2407-14-7","Article"
"The clinical implications of G1-G6 transcriptomic signature and 5-gene score in Korean patients with hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4192-1","Sung-Min AhnFarhan HaqInkeun ParkJean-Charles NaultJessica Zucman-RossiEunsil Yu","2018","http://link.springer.com/article/10.1186/s12885-018-4192-1","Article"
"Bi-allelic inactivation of TCF1 in hepatic adenomas","Nature Genetics","","32","2","10.1038/ng1001","Olivier BluteauEmmanuelle JeannotPaulette Bioulac-SageJuan Martin MarquésJean-Frédéric BlancHung BuiJean-Christophe BeaudoinDominique FrancoCharles BalabaudPierre Laurent-PuigJessica Zucman-Rossi","2002","http://link.springer.com/article/10.1038/ng1001","Article"
"Integrated analysis of somatic mutations and focal copy-number changes identifies key genes and pathways in hepatocellular carcinoma","Nature Genetics","","44","6","10.1038/ng.2256","Cécile GuichardGiuliana AmaddeoSandrine ImbeaudYannick LadeiroLaura PelletierIchrafe Ben MaadJulien CalderaroPaulette Bioulac-SageMélanie LetexierFrançoise DegosBruno ClémentCharles BalabaudEric ChevetAlexis LaurentGabrielle CouchyEric Letouzé","2012","http://link.springer.com/article/10.1038/ng.2256","Article"
"A spatial architecture-embedding HLA signature to predict clinical response to immunotherapy in renal cell carcinoma","Nature Medicine","","30","6","10.1038/s41591-024-02978-9","Lisa KingetStefan NaulaertsJannes GovaertsIsaure VanmeerbeekJenny SprootenRaquel S. LaureanoNikolina DubrojaGautam ShankarFrancesca M. BosisioEduard RousselAnnelies VerbiestFrancesca FinotelloMarkus AusserhoferDiether LambrechtsBram BoeckxAgnieszka Wozniak","2024","http://link.springer.com/article/10.1038/s41591-024-02978-9","Article"
"Gene Mutations and Transcriptomic Profiles Associated to Specific Subtypes of Hepatocellular Tumors","Molecular Genetics of Liver Neoplasia","","","","10.1007/978-1-4419-6082-5_14","Jessica Zucman-Rossi","2011","http://link.springer.com/chapter/10.1007/978-1-4419-6082-5_14","Chapter"
"Recurrent AAV2-related insertional mutagenesis in human hepatocellular carcinomas","Nature Genetics","","47","10","10.1038/ng.3389","Jean-Charles NaultShalini DattaSandrine ImbeaudAndrea FranconiMaxime MalletGabrielle CouchyEric LetouzéCamilla PilatiBenjamin VerretJean-Frédéric BlancCharles BalabaudJulien CalderaroAlexis LaurentMélanie LetexierPaulette Bioulac-SageFabien Calvo","2015","http://link.springer.com/article/10.1038/ng.3389","Article"
"Exome sequencing of hepatocellular carcinomas identifies new mutational signatures and potential therapeutic targets","Nature Genetics","","47","5","10.1038/ng.3252","Kornelius SchulzeSandrine ImbeaudEric LetouzéLudmil B AlexandrovJulien CalderaroSandra RebouissouGabrielle CouchyClément MeillerJayendra ShindeFrederic SoysouvanhAnna-Line CalatayudRoser PinyolLaura PelletierCharles BalabaudAlexis LaurentJean-Frederic Blanc","2015","http://link.springer.com/article/10.1038/ng.3252","Article"
