Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutation induction and inactivation in mammalian cells exposed to ionising radiation","Nature","","258","5534","10.1038/258429a0","JOHN THACKERROGER Cox","1975","http://link.springer.com/article/10.1038/258429a0","Article"
"Mutation and inactivation of mammalian cells by various ionising radiations","Nature","","267","5610","10.1038/267425a0","ROGER CoxJOHN THACKERD. T. GOODHEADR. J. MUNSON","1977","http://link.springer.com/article/10.1038/267425a0","Article"
"Non-rejoining DNA breaks and cell inactivation","Nature","","272","5651","10.1038/272379a0","DUDLEY T. GOODHEADJOHN THACKERROGER COX","1978","http://link.springer.com/article/10.1038/272379a0","Article"
"Fingerprinting cell lines: Use of human hypervariable DNA probes to characterize mammalian cell cultures","Somatic Cell and Molecular Genetics","","14","6","10.1007/BF01535307","John ThackerMichael B. T. WebbPaul G. Debenham","1988","http://link.springer.com/article/10.1007/BF01535307","Article"
"Mechanisms of Resistance to Ionising Radiations: Genetic and Molecular Studies on Ataxia-Telangiectasia and Related Radiation-Sensitive Mutants","DNA Repair Mechanisms and Their Biological Implications in Mammalian Cells","","","","10.1007/978-1-4684-1327-4_40","John ThackerReg WilkinsonAnil GaneshPhillip North","1989","http://link.springer.com/chapter/10.1007/978-1-4684-1327-4_40","Chapter"
"Analysis of large deletions in theHPRT gene of primary human fibroblasts using the polymerase chain reaction","Somatic Cell and Molecular Genetics","","19","1","10.1007/BF01233950","Tracy MorrisWalter MassonBelinda SingletonJohn Thacker","1993","http://link.springer.com/article/10.1007/BF01233950","Article"
"The effectiveness of restriction endonucleases in cell killing and mutation","Somatic Cell and Molecular Genetics","","19","5","10.1007/BF01233253","Nina D. CostaWalter K. MassonJohn Thacker","1993","http://link.springer.com/article/10.1007/BF01233253","Article"
"Mutations induced by DNA double-strand breaks: The influence of genomic site","Somatic Cell and Molecular Genetics","","22","4","10.1007/BF02369565","Nina D. CostaJohn Thacker","1996","http://link.springer.com/article/10.1007/BF02369565","Article"
"Chromosomal aberrations induced by defined DNA double-strand breaks: The origin of achromatic lesions","Somatic Cell and Molecular Genetics","","23","3","10.1007/BF02721372","Alison N. HarveyNina D. CostaJohn R. K. SavageJohn Thacker","1997","http://link.springer.com/article/10.1007/BF02721372","Article"
"Mammalian recombination-repair genes XRCC2 and XRCC3 promote correct chromosome segregation","Nature Cell Biology","","2","10","10.1038/35036399","Carol S. GriffinPaul J. SimpsonCaroline R. WilsonJohn Thacker","2000","http://link.springer.com/article/10.1038/35036399","Article"
"Homologous recombination as a potential target for caffeine radiosensitization in mammalian cells: reduced caffeine radiosensitization in XRCC2 and XRCC3 mutants","Oncogene","","19","50","10.1038/sj.onc.1203953","Nesrin A AsaadZhao-Chong ZengJun GuanJohn ThackerGeorge Iliakis","2000","http://link.springer.com/article/10.1038/sj.onc.1203953","Article"
"Homologous Recombination Repair","Encyclopedic Reference of Cancer","","","","10.1007/3-540-30683-8_788","John Thacker","2001","http://link.springer.com/referenceworkentry/10.1007/3-540-30683-8_788","ReferenceWorkEntry"
"Genetic interactions between RAD51 and its paralogues for centrosome fragmentation and ploidy control, independently of the sensitivity to genotoxic stresses","Oncogene","","24","22","10.1038/sj.onc.1208438","Fayza DaboussiJohn ThackerBernard S Lopez","2005","http://link.springer.com/article/10.1038/sj.onc.1208438","Article"
"Homologous Recombination Repair","Encyclopedia of Cancer","","","","10.1007/978-3-540-47648-1_2801","John Thacker","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-47648-1_2801","ReferenceWorkEntry"
"Homologous Recombination Repair","Encyclopedia of Cancer","","","","10.1007/978-3-642-16483-5_2801","John Thacker","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16483-5_2801","ReferenceWorkEntry"
"Homologous Recombination Repair","Encyclopedia of Cancer","","","","10.1007/978-3-642-27841-9_2801-2","John Thacker","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27841-9_2801-2","ReferenceWorkEntry"
"Homologous Recombination Repair","Encyclopedia of Cancer","","","","10.1007/978-3-662-46875-3_2801","John Thacker","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46875-3_2801","ReferenceWorkEntry"
"Exploring the Neighborhood-Level Impact of Retail Marijuana Outlets on Crime in Washington State","Journal of Quantitative Criminology","","39","2","10.1007/s10940-021-09534-5","John ThackerMaggie Elliott MartinYvonne CristyDeirdre RabideauMichael ShivelyRyan Kling","2023","http://link.springer.com/article/10.1007/s10940-021-09534-5","Article"
