Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of novel PDE10 inhibitors by a robust homogeneous screening assay","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.25","Qun-yi LiMing-kai XuGang LiuClaus Tornby ChristoffersenMing-wei Wang","2013","http://link.springer.com/article/10.1038/aps.2013.25","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01271-2","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01271-2","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00969-5","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00969-5","Article"
"Modulation of inflammation-related genes of polysaccharides fractionated from mycelia of medicinal basidiomycete Antrodia camphorata","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00500.x","Yen-ying WuChin-chu ChenCharng-cherng ChyauSin-yi ChungYi-wen Liu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00500.x","Article"
"4′-Chloro-3,5-dihydroxystilbene, a resveratrol derivative, induces lung cancer cell death","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.182","Jin-yi WuKun-wei TsaiJia-jen SheeYi-zhen LiChing-hsein ChenJing-jing ChuangYi-wen Liu","2010","http://link.springer.com/article/10.1038/aps.2009.182","Article"
"Author Correction: ADH1C inhibits progression of colorectal cancer through the ADH1C/PHGDH /PSAT1/serine metabolic pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01319-3","Sha LiHong YangWan LiJin-yi LiuLi-wen RenYi-hui YangBin-bin GeYi-zhi ZhangWei-qi FuXiang-jin ZhengGuan-hua DuJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01319-3","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Time-dependent pharmacokinetics of dexamethasone and its efficacy in human breast cancer xenograft mice: a semi-mechanism-based pharmacokinetic/pharmacodynamic model","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.153","Jian LiRong ChenQing-yu YaoSheng-jun LiuXiu-yun TianChun-yi HaoWei LuTian-yan Zhou","2018","http://link.springer.com/article/10.1038/aps.2017.153","Article"
"Author Correction: Benzimidazoles induce concurrent apoptosis and pyroptosis of human glioblastoma cells via arresting cell cycle","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00971-x","Li-wen RenWan LiXiang-jin ZhengJin-yi LiuYi-hui YangSha LiSen ZhangWei-qi FuBin XiaoJin-hua WangGuan-hua Du","2023","http://link.springer.com/article/10.1038/s41401-022-00971-x","Article"
"Administration of antioxidant peptide SS-31 attenuates transverse aortic constriction-induced pulmonary arterial hypertension in mice","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2015.162","Hung-i LuTien-hung HuangPei-hsun SungYung-lung ChenSarah ChuaHan-yan ChaiSheng-ying ChungChu-feng LiuCheuk-kwan SunHsueh-wen ChangYen-yi ZhenFan-yen LeeHon-kan Yip","2016","http://link.springer.com/article/10.1038/aps.2015.162","Article"
