Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Altered expression patterns of lipid metabolism genes in an animal model of HCV core-related, nonobese, modest hepatic steatosis","BMC Genomics","","9","1","10.1186/1471-2164-9-109","Ming-Ling ChangChau-Ting YehJeng-Chang ChenChau-Chun HuangShi-Ming LinI-Shyan SheenDar-In TaiChia-Ming ChuWei-Pin LinMing-Yu ChangChun-Kai LiangCheng-Tang ChiuDeng-Yn Lin","2008","http://link.springer.com/article/10.1186/1471-2164-9-109","Article"
"Differential Expression of Serine/Threonine Protein Phosphatase Type-2C Under Drought Stress in Maize","Plant Molecular Biology Reporter","","27","1","10.1007/s11105-008-0051-6","Fu-Hua LiFeng-Ling FuLi-Na ShaLiang HeWan-Chen Li","2009","http://link.springer.com/article/10.1007/s11105-008-0051-6","Article"
"SnoRNAs from the filamentous fungus Neurospora crassa: structural, functional and evolutionary insights","BMC Genomics","","10","1","10.1186/1471-2164-10-515","Na LiuZhen-Dong XiaoChun-Hong YuPeng ShaoYin-Tong LiangDao-Gang GuanJian-Hua YangChun-Long ChenLiang-Hu QuHui Zhou","2009","http://link.springer.com/article/10.1186/1471-2164-10-515","Article"
"Isolation and Characterization of a Temperature-Regulated Microsomal Oleate Desaturase Gene (CtFAD2-1) from Safflower (Carthamus tinctorius L.)","Plant Molecular Biology Reporter","","30","2","10.1007/s11105-011-0349-7","Ling-Liang GuanYing-Wen XuYuan-Biao WangLi ChenJin-feng ShaoWei Wu","2012","http://link.springer.com/article/10.1007/s11105-011-0349-7","Article"
"De novo assembly and characterization of the root transcriptome of Aegilops variabilis during an interaction with the cereal cyst nematode","BMC Genomics","","13","1","10.1186/1471-2164-13-133","De-Lin XuHai LongJun-Jun LiangJie ZhangXin ChenJing-Liang LiZhi-Fen PanGuang-Bing DengMao-Qun Yu","2012","http://link.springer.com/article/10.1186/1471-2164-13-133","Article"
"Development of simple sequence repeat (SSR) markers from a genome survey of Chinese bayberry (Myrica rubra)","BMC Genomics","","13","1","10.1186/1471-2164-13-201","Yun JiaoHui-min JiaXiong-wei LiMing-liang ChaiHui-juan JiaZhe ChenGuo-yun WangChun-yan ChaiEric van de WegZhong-shan Gao","2012","http://link.springer.com/article/10.1186/1471-2164-13-201","Article"
"Global transcriptome profiles of Camellia sinensis during cold acclimation","BMC Genomics","","14","1","10.1186/1471-2164-14-415","Xin-Chao WangQiong-Yi ZhaoChun-Lei MaZong-Hong ZhangHong-Li CaoYi-Meng KongChuan YueXin-Yuan HaoLiang ChenJian-Qiang MaJi-Qiang JinXuan LiYa-Jun Yang","2013","http://link.springer.com/article/10.1186/1471-2164-14-415","Article"
"Sweet Preference Modified by Early Experience in Mice and the Related Molecular Modulations on the Peripheral Pathway","Journal of Molecular Neuroscience","","51","1","10.1007/s12031-013-0011-y","Wei-Li LiMeng-Ling ChenSi-Si LiuGuo-Liang LiTian-Yuan GuPei LiangYu-Mei QinYue-Hua ZhanYing QuanGen-Hua Zhang","2013","http://link.springer.com/article/10.1007/s12031-013-0011-y","Article"
"Exploration of microRNAs in porcine milk exosomes","BMC Genomics","","15","1","10.1186/1471-2164-15-100","Ting ChenQian-Yun XiRui-Song YeXiao ChengQi-En QiSong-Bo WangGang ShuLi-Na WangXiao-Tong ZhuQing-Yan JiangYong-Liang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-100","Article"
"The PpLTP1 Primary Allergen Gene is Highly Conserved in Peach and Has Small Variations in Other Prunus Species","Plant Molecular Biology Reporter","","32","3","10.1007/s11105-013-0678-9","Ying-tao MaXiang ZhouZhong-shan GaoXiong-wei LiHui-juan JiaHong-xia WuRang-jin XieZhi-qiang WangMing-liang YuKe CaoShuang-jian ChenYing-hui LiHui-ying WangRonald van Ree","2014","http://link.springer.com/article/10.1007/s11105-013-0678-9","Article"
"Double homeobox gene, Duxbl, promotes myoblast proliferation and abolishes myoblast differentiation by blocking MyoD transactivation","Cell and Tissue Research","","358","2","10.1007/s00441-014-1974-x","Shey-Lin WuGuo-Zili LiChin-Yi ChouMing-Shiun TsaiYi-Pei ChenChung-Jung LiGan-Guang LiouWen-Wei ChangShen-Liang ChenSue-Hong Wang","2014","http://link.springer.com/article/10.1007/s00441-014-1974-x","Article"
"Transcriptome analysis of the effect of Vibrio alginolyticus infection on the innate immunity-related complement pathway in Epinephelus coioides","BMC Genomics","","15","1","10.1186/1471-2164-15-1102","Yi-Da WangShin-Jie HuangHong-Nong ChouWen-Liang LiaoHong-Yi GongJyh-Yih Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-1102","Article"
"The Anti-Aging and Tumor Suppressor Protein Klotho Enhances Differentiation of a Human Oligodendrocytic Hybrid Cell Line","Journal of Molecular Neuroscience","","55","1","10.1007/s12031-014-0336-1","Ci-Di ChenHu LiJennifer LiangKathryn HixsonElla ZeldichCarmela R. Abraham","2015","http://link.springer.com/article/10.1007/s12031-014-0336-1","Article"
"Simultaneous Sensitive MEKC–LIF Determination of Homocysteine, Homoarginine, and Six Arginine Metabolic Derivatives in Fluids from Type 2 Diabetics with Peptic Ulcer Bleeding","Chromatographia","","78","15 - 16","10.1007/s10337-015-2919-6","Qianping LiangHongchao ChenFuqing LiXiaolin Du","2015","http://link.springer.com/article/10.1007/s10337-015-2919-6","Article"
"Transcriptome profiling reveals the genetic basis of alkalinity tolerance in wheat","BMC Genomics","","18","1","10.1186/s12864-016-3421-8","Chen MengTai-Yong QuanZhong-Yi LiKang-Li CuiLi YanYu LiangJiu-Lan DaiGuang-Min XiaShu-Wei Liu","2017","http://link.springer.com/article/10.1186/s12864-016-3421-8","Article"
"Plant miRNAs found in human circulating system provide evidences of cross kingdom RNAi","BMC Genomics","","18","2","10.1186/s12864-017-3502-3","Yu-Chen LiuWen Liang ChenWei-Hsiang KungHsien-Da Huang","2017","http://link.springer.com/article/10.1186/s12864-017-3502-3","Article"
