Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An aerial spot-spraying technique: a pilot study to test a method for pest eradication in urban environments","SpringerPlus","","3","1","10.1186/2193-1801-3-750","Tara M StrandCarol A RolandoBrian RichardsonStefan GousMartin KF BaderDon Hammond","2014","http://link.springer.com/article/10.1186/2193-1801-3-750","Article"
"Malcolm X (1925–1965)","The Palgrave Encyclopedia of Imperialism and Anti-Imperialism","","","","10.1007/978-3-030-29901-9_315","Brian Richardson","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-29901-9_315","ReferenceWorkEntry"
"Wood properties of juvenile Pinus radiata growing in the presence and absence of competing understorey vegetation at a dryland site","Trees","","19","5","10.1007/s00468-005-0417-4","Michael S. WattGeoffrey M. DownesDavid WhiteheadEuan G. MasonBrian RichardsonJenny C. GraceJohn R. Moore","2005","http://link.springer.com/article/10.1007/s00468-005-0417-4","Article"
"Malcolm X (1925–1965)","The Palgrave Encyclopedia of Imperialism and Anti-Imperialism","","","","10.1007/978-3-319-91206-6_315-1","Brian Richardson","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-91206-6_315-1","ReferenceWorkEntry"
"Sorption of the herbicide terbuthylazine in two New Zealand forest soils amended with biosolids and biochars","Journal of Soils and Sediments","","10","2","10.1007/s11368-009-0111-z","Hailong WangKunde LinZhenan HouBrian RichardsonJay Gan","2010","http://link.springer.com/article/10.1007/s11368-009-0111-z","Article"
"Mitogen-activated protein kinase activates human placental lactogen-B enhancer by an NF-IL6-dependent pathway","Endocrine","","12","1","10.1385/ENDO:12:1:47","Dr. Anoop K. BrarRandall G. RichardsYou-Hong ChengBrian RichardsonYuki KandaStuart Handwerger","2000","http://link.springer.com/article/10.1385/ENDO%3A12%3A1%3A47","Article"
"Postscript: Unusual Voices and Multiple Identities","Pronouns in Literature","","","","10.1057/978-1-349-95317-2_13","Brian Richardson","2018","http://link.springer.com/chapter/10.1057/978-1-349-95317-2_13","Chapter"
"Study of the contractile effect of 5-hydroxytryptamine (5-HT) in the isolated longitudinal muscle strip from guinea-pig ileum","Naunyn-Schmiedeberg's Archives of Pharmacology","","329","1","10.1007/BF00695189","Karl-Heinz BuchheitGünter EngelErnst MutschlerBrian Richardson","1985","http://link.springer.com/article/10.1007/BF00695189","Article"
"Sex and age bias viral burden and interferon responses during SARS-CoV-2 infection in ferrets","Scientific Reports","","11","1","10.1038/s41598-021-93855-9","Magen E. FrancisBrian RichardsonUna GoncinMara McNeilMelissa RiouxMary K. FoleyAnni GeRoger D. PechousJason KindrachukCheryl M. CameronChristopher RichardsonJocelyne LewSteven MachtalerMark J. CameronVolker GerdtsDarryl Falzarano","2021","http://link.springer.com/article/10.1038/s41598-021-93855-9","Article"
"Evaluating the efficacy of potential fungicide-adjuvant combinations for control of myrtle rust in New Zealand","Journal of Plant Diseases and Protection","","128","6","10.1007/s41348-021-00523-1","Kwasi Adusei-FosuCarol A. RolandoBrian RichardsonRebecca van LeeuwenRobyn GaskinMartin K.-F. BaderAmin K. Pathan","2021","http://link.springer.com/article/10.1007/s41348-021-00523-1","Article"
"Hallmarks of primate lentiviral immunodeficiency infection recapitulate loss of innate lymphoid cells","Nature Communications","","9","1","10.1038/s41467-018-05528-3","Joseph C. MuddKathleen Busman-SahaySarah R. DiNapoliStephen LaiVirginia SheikAndrea LiscoClaire DeleageBrian RichardsonDavid J. PaleschMirko PaiardiniMark CameronIrini SeretiR. Keith ReevesJacob D. EstesJason M. Brenchley","2018","http://link.springer.com/article/10.1038/s41467-018-05528-3","Article"
"Drug perturbation gene set enrichment analysis (dpGSEA): a new transcriptomic drug screening approach","BMC Bioinformatics","","22","1","10.1186/s12859-020-03929-0","Mike FangBrian RichardsonCheryl M. CameronJean-Eudes DazardMark J. Cameron","2021","http://link.springer.com/article/10.1186/s12859-020-03929-0","Article"
"Integrating across knowledge systems to drive action on chronic biological invasions","Biological Invasions","","23","2","10.1007/s10530-020-02388-1","Norman W. H. MasonOlivia BurgeRobbie PriceRowan SpragueJohn DymondMike WattTessa RobertsThomas PaulBrian RichardsonCarol RolandoSarah WysePhilip E. HulmePike Stahlmann-BrownShaun AwatereDuane A. Peltzer","2021","http://link.springer.com/article/10.1007/s10530-020-02388-1","Article"
"Blastocyst Vitrification and Trophectoderm Biopsy Cumulatively Alter Embryonic Gene Expression in a Mouse Model","Reproductive Sciences","","28","10","10.1007/s43032-021-00560-z","Kristin Van HeertumLisa LamBrian RichardsonMichael J. CartwrightSam A. MesianoMark J. CameronRachel Weinerman","2021","http://link.springer.com/article/10.1007/s43032-021-00560-z","Article"
