Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Late Pleistocene submarine slide on the Bear Island Trough Mouth Fan","Geo-Marine Letters","","13","4","10.1007/BF01207752","J. S. LabergT. O. Vorren","1993","http://link.springer.com/article/10.1007/BF01207752","Article"
"The glacier-fed fan at the mouth of Storfjorden trough, western Barents Sea: a comparative study","Geologische Rundschau","","85","2","10.1007/BF02422239","J. S. LabergT. O. Vorren","1996","http://link.springer.com/article/10.1007/BF02422239","Article"
"On the origin and flow behavior of submarine slides on deep-sea fans along the Norwegian–Barents Sea continental margin","Geo-Marine Letters","","17","2","10.1007/s003670050016","A. ElverhøiH. NoremE. S. AndersenJ. A. DowdeswellI. FossenH. HaflidasonN. H. KenyonJ. S. LabergE. L. KingH. P. SejrupA. SolheimT. Vorren","1997","http://link.springer.com/article/10.1007/s003670050016","Article"
"Inferred gas hydrate on the Barents Sea shelf — a model for its formation and a volume estimate","Geo-Marine Letters","","18","1","10.1007/s003670050048","J. S. LabergK. AndreassenS.-M. Knutsen","1998","http://link.springer.com/article/10.1007/s003670050048","Article"
"The Trænadjupet Slide: Sediment Disintegration and Flow","European Margin Sediment Dynamics","","","","10.1007/978-3-642-55846-7_9","J. S. LabergT. O. Vorren","2003","http://link.springer.com/chapter/10.1007/978-3-642-55846-7_9","Chapter"
"Morphology of the Lofoten Basin Channel","European Margin Sediment Dynamics","","","","10.1007/978-3-642-55846-7_15","J. S. LabergT. O. Vorren","2003","http://link.springer.com/chapter/10.1007/978-3-642-55846-7_15","Chapter"
"Submarine Glacigenic Debris Flows on the Bear Island Trough Mouth Fan, Western Barents Sea: Aspects of Flow Behaviour","European Margin Sediment Dynamics","","","","10.1007/978-3-642-55846-7_12","J. S. LabergT. O. Vorren","2003","http://link.springer.com/chapter/10.1007/978-3-642-55846-7_12","Chapter"
"Preconditions Leading to the Holocene Trænadjupet Slide Offshore Norway","Submarine Mass Movements and Their Consequences","","","","10.1007/978-94-010-0093-2_28","J. S. LabergT. O. VorrenJ. MienertH. HaflidasonP. BrynR. Lien","2003","http://link.springer.com/chapter/10.1007/978-94-010-0093-2_28","Chapter"
"The Lofoten Contourite Drift: High-Resolution Seismic Stratigraphy","European Margin Sediment Dynamics","","","","10.1007/978-3-642-55846-7_16","J. S. LabergT. O. Vorren","2003","http://link.springer.com/chapter/10.1007/978-3-642-55846-7_16","Chapter"
"Slope Instability of Continental Margins","Ocean Margin Systems","","","","10.1007/978-3-662-05127-6_11","J. MienertC. BerndtJ. S. LabergT. O. Vorren","2003","http://link.springer.com/chapter/10.1007/978-3-662-05127-6_11","Chapter"
"Submarine Paleo-Failure Morphology On A Glaciated Continental Margin From 3d Seismic Data","Submarine Mass Movements and Their Consequences","","","","10.1007/978-1-4020-6512-5_2","J. S. LabergK. Andreassen","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6512-5_2","Chapter"
"Internal deformation of a muddy gravity flow and its interaction with the seafloor (site C0018 of IODP Expedition 333, Nankai Trough, SE Japan)","Landslides","","14","3","10.1007/s10346-016-0766-7","J. S. LabergM. StrasserT. M. AlvesS. GaoK. KawamuraA. KopfG. F. Moore","2017","http://link.springer.com/article/10.1007/s10346-016-0766-7","Article"
"Geomorphology and development of a high-latitude channel system: the INBIS channel case (NW Barents Sea, Arctic)","arktos","","5","1","10.1007/s41063-019-00065-9","L. RuiM. RebescoJ. L. CasamorJ. S. LabergT. A. RydningenA. CaburlottoM. ForwickR. UrgelesD. AccettellaR. G. LucchiI. DelbonoM. BarsantiM. DemarteR. Ivaldi","2019","http://link.springer.com/article/10.1007/s41063-019-00065-9","Article"
