Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The last lavas erupted during the main phase of the Siberian flood volcanic province: results from experimental petrology","Contributions to Mineralogy and Petrology","","153","2","10.1007/s00410-006-0140-1","Linda T. Elkins-TantonDavid S. DraperCarl B. AgeeJessica JewellAndrew ThorpeP. C. Hess","2007","http://link.springer.com/article/10.1007/s00410-006-0140-1","Article"
"Post-2020 climate agreements in the major economies assessed in the light of global models","Nature Climate Change","","5","2","10.1038/nclimate2475","Massimo TavoniElmar KrieglerKeywan RiahiDetlef P. van VuurenTino AboumahboubAlex BowenKatherine CalvinEmanuele CampiglioTom KoberJessica JewellGunnar LudererGiacomo MarangoniDavid McCollumMariësse van SluisveldAnne ZimmerBob van der Zwaan","2015","http://link.springer.com/article/10.1038/nclimate2475","Article"
"Renewables targeted before Fukushima","Nature","","533","7601","10.1038/533036b","Aleh CherpJessica Jewell","2016","http://link.springer.com/article/10.1038/533036b","Article"
"Global energy security under different climate policies, GDP growth rates and fossil resource availabilities","Climatic Change","","136","1","10.1007/s10584-013-0950-x","Aleh CherpJessica JewellVadim VinichenkoNico BauerEnrica De Cian","2016","http://link.springer.com/article/10.1007/s10584-013-0950-x","Article"
"Comparison and interactions between the long-term pursuit of energy independence and climate policies","Nature Energy","","1","6","10.1038/nenergy.2016.73","Jessica JewellVadim VinichenkoDavid McCollumNico BauerKeywan RiahiTino AboumahboubOliver FrickoMathijs HarmsenTom KoberVolker KreyGiacomo MarangoniMassimo TavoniDetlef P. van VuurenBob van der ZwaanAleh Cherp","2016","http://link.springer.com/article/10.1038/nenergy.2016.73","Article"
"Quantifying uncertainties influencing the long-term impacts of oil prices on energy markets and carbon emissions","Nature Energy","","1","7","10.1038/nenergy.2016.77","David L. McCollumJessica JewellVolker KreyMorgan BazilianMarianne FayKeywan Riahi","2016","http://link.springer.com/article/10.1038/nenergy.2016.77","Article"
"Limited emission reductions from fuel subsidy removal except in energy-exporting regions","Nature","","554","7691","10.1038/nature25467","Jessica JewellDavid McCollumJohannes EmmerlingChristoph BertramDavid E. H. J. GernaatVolker KreyLeonidas ParoussosLoïc BergerKostas FragkiadakisIlkka KeppoNawfal SaadiMassimo TavoniDetlef van VuurenVadim VinichenkoKeywan Riahi","2018","http://link.springer.com/article/10.1038/nature25467","Article"
"Prospects for powering past coal","Nature Climate Change","","9","8","10.1038/s41558-019-0509-6","Jessica JewellVadim VinichenkoLola NackeAleh Cherp","2019","http://link.springer.com/article/10.1038/s41558-019-0509-6","Article"
"Reply to: Why fossil fuel producer subsidies matter","Nature","","578","7793","10.1038/s41586-019-1921-9","Jessica JewellJohannes EmmerlingVadim VinichenkoChristoph BertramLoïc BergerHannah E. DalyIlkka KeppoVolker KreyDavid E. H. J. GernaatKostas FragkiadakisDavid McCollumLeonidas ParoussasKeywan RiahiMassimo TavoniDetlef van Vuuren","2020","http://link.springer.com/article/10.1038/s41586-019-1921-9","Article"
"National growth dynamics of wind and solar power compared to the growth required for global climate targets","Nature Energy","","6","7","10.1038/s41560-021-00863-0","Aleh CherpVadim VinichenkoJale TosunJoel A. GordonJessica Jewell","2021","http://link.springer.com/article/10.1038/s41560-021-00863-0","Article"
"Pathway to a land-neutral expansion of Brazilian renewable fuel production","Nature Communications","","13","1","10.1038/s41467-022-30850-2","Luis Ramirez CamargoGabriel CastroKatharina GruberJessica JewellMichael KlinglerOlga TurkovskaElisabeth WetterlundJohannes Schmidt","2022","http://link.springer.com/article/10.1038/s41467-022-30850-2","Article"
"Author Correction: Pathway to a land-neutral expansion of Brazilian renewable fuel production","Nature Communications","","13","1","10.1038/s41467-022-31235-1","Luis Ramirez CamargoGabriel CastroKatharina GruberJessica JewellMichael KlinglerOlga TurkovskaElisabeth WetterlundJohannes Schmidt","2022","http://link.springer.com/article/10.1038/s41467-022-31235-1","Article"
"Coal-exit alliance must confront freeriding sectors to propel Paris-aligned momentum","Nature Climate Change","","13","2","10.1038/s41558-022-01570-8","Stephen L. BiNico BauerJessica Jewell","2023","http://link.springer.com/article/10.1038/s41558-022-01570-8","Article"
"Compensating affected parties necessary for rapid coal phase-out but expensive if extended to major emitters","Nature Communications","","15","1","10.1038/s41467-024-47667-w","Lola NackeVadim VinichenkoAleh CherpAvi JakhmolaJessica Jewell","2024","http://link.springer.com/article/10.1038/s41467-024-47667-w","Article"
