Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Toward reconstructing the evolution of advanced moths and butterflies (Lepidoptera: Ditrysia): an initial molecular study","BMC Evolutionary Biology","","9","1","10.1186/1471-2148-9-280","Jerome C RegierAndreas ZwickMichael P CummingsAkito Y KawaharaSoowon ChoSusan WellerAmanda RoeJoaquin BaixerasJohn W BrownCynthia ParrDonald R DavisMarc EpsteinWinifred HallwachsAxel HausmannDaniel H JanzenIan J Kitching","2009","http://link.springer.com/article/10.1186/1471-2148-9-280","Article"
"Biodiversity into your hands - A call for a virtual global natural history ‘metacollection’","Frontiers in Zoology","","10","1","10.1186/1742-9994-10-55","Michael BalkeStefan SchmidtAxel HausmannEmmanuel FA ToussaintJohannes BergstenMatthew BuffingtonChristoph L HäuserAlexander KroupaGregor HagedornAlexander RiedelAndrew PolaszekRosichon UbaidillahLars KrogmannAndreas ZwickMartin FikáčekJiří Hájek","2013","http://link.springer.com/article/10.1186/1742-9994-10-55","Article"
"Control of Aedes albopictus with attractive toxic sugar baits (ATSB) and potential impact on non-target organisms in St. Augustine, Florida","Parasitology Research","","113","1","10.1007/s00436-013-3628-4","Edita E. RevayGunter C. MüllerWhitney A. QuallsDaniel L. KlineDiana P. NaranjoKristopher L. ArheartVasiliy D. KravchenkoZoya YefremovaAxel HausmannJohn C. BeierYosef SchleinRui-De Xue","2014","http://link.springer.com/article/10.1007/s00436-013-3628-4","Article"
"Control of sand flies with attractive toxic sugar baits (ATSB) and potential impact on non-target organisms in Morocco","Parasites & Vectors","","8","1","10.1186/s13071-015-0671-2","Whitney A QuallsGunter C MüllerKhalid KhallaayouneEdita E RevayElyes ZhiouaVasiliy D KravchenkoKristopher L ArheartRui-De XueYosef SchleinAxel HausmannDaniel L KlineJohn C Beier","2015","http://link.springer.com/article/10.1186/s13071-015-0671-2","Article"
"High phylogenetic diversity is preserved in species-poor high-elevation temperate moth assemblages","Scientific Reports","","6","1","10.1038/srep23045","Yi ZouWeiguo SangAxel HausmannJan Christoph Axmacher","2016","http://link.springer.com/article/10.1038/srep23045","Article"
"Budburst phenology and host use by Operophtera brumata (Linnaeus, 1758) (Lepidoptera: Geometridae) in three Mediterranean oak species","Annals of Forest Science","","74","1","10.1007/s13595-016-0600-3","Yaussra MannaiOlfa EzzineAxel HausmannSaid NouiraMohamed Lahbib Ben Jamâa","2017","http://link.springer.com/article/10.1007/s13595-016-0600-3","Article"
"Geometrid caterpillar in Eocene Baltic amber (Lepidoptera, Geometridae)","Scientific Reports","","9","1","10.1038/s41598-019-53734-w","Thilo C. FischerArtur MichalskiAxel Hausmann","2019","http://link.springer.com/article/10.1038/s41598-019-53734-w","Article"
"Large-scale field trial of attractive toxic sugar baits (ATSB) for the control of malaria vector mosquitoes in Mali, West Africa","Malaria Journal","","19","1","10.1186/s12936-020-3132-0","Mohamad M. TraoreAmy JunnilaSekou F. TraoreSeydou DoumbiaEdita E. RevayVasiliy D. KravchenkoYosef SchleinKristopher L. ArheartPetrányi GergelyRui-De XueAxel HausmannRobert BeckAlex ProzorovRabiatou A. DiarraAboubakr S. KoneSilas Majambere","2020","http://link.springer.com/article/10.1186/s12936-020-3132-0","Article"
"Testing configurations of attractive toxic sugar bait (ATSB) stations in Mali, West Africa, for improving the control of malaria parasite transmission by vector mosquitoes and minimizing their effect on non-target insects","Malaria Journal","","20","1","10.1186/s12936-021-03704-3","Rabiatou A. DiarraMohamed M. TraoreAmy JunnilaSekou F. TraoreSeydou DoumbiaEdita E. RevayVasiliy D. KravchenkoYosef SchleinKristopher L. ArheartPetrányi GergelyAxel HausmannRobert BeckRui-De XueAlex M. ProzorovAboubakr S. KoneSilas Majambere","2021","http://link.springer.com/article/10.1186/s12936-021-03704-3","Article"
"A novel approach for reliable qualitative and quantitative prey spectra identification of carnivorous plants combining DNA metabarcoding and macro photography","Scientific Reports","","12","1","10.1038/s41598-022-08580-8","Thilo KruegerAdam T. CrossJeremy HübnerJérôme MorinièreAxel HausmannAndreas Fleischmann","2022","http://link.springer.com/article/10.1038/s41598-022-08580-8","Article"
"Fluctuating insect diversity, abundance and biomass across agricultural landscapes","Scientific Reports","","12","1","10.1038/s41598-022-20989-9","Axel HausmannWerner UlrichAndreas H. SegererThomas GreifensteinJohannes KnubbenJerôme MorinièreVedran BozicevicDieter DoczkalArmin GünterJörg MüllerJan Christian Habel","2022","http://link.springer.com/article/10.1038/s41598-022-20989-9","Article"
"Insect diversity in heterogeneous agro-environments of Central Europe","Biodiversity and Conservation","","32","14","10.1007/s10531-023-02717-5","Jan Christian HabelWerner UlrichAndreas H. SegererThomas GreifensteinJohannes KnubbenJerôme MorinièreVedran BozicevicArmin GünterAxel Hausmann","2023","http://link.springer.com/article/10.1007/s10531-023-02717-5","Article"
"Global arthropod beta-diversity is spatially and temporally structured by latitude","Communications Biology","","7","1","10.1038/s42003-024-06199-1","Mathew SeymourTomas RoslinJeremy R. deWaardKate H. J. PerezMichelle L. D’SouzaSujeevan RatnasinghamMuhammad AshfaqValerie Levesque-BeaudinGergin A. BlagoevBelén BukowskiPeter CaleDenise CrosbieThibaud DecaënsStephanie L. deWaardTorbjørn EkremHosam O. El-Ansary","2024","http://link.springer.com/article/10.1038/s42003-024-06199-1","Article"
