Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Input Catalogue for the OMC Camera On-Board Integral","Highlights of Spanish Astrophysics III","","","","10.1007/978-94-017-1778-6_113","A. DomingoF. FiguerasJ. M. Mas-HesseJ. TorraC. JordiM. D. Caballero","2003","http://link.springer.com/chapter/10.1007/978-94-017-1778-6_113","Chapter"
"The INTEGRAL–OMC Scientific Archive","Highlights of Spanish Astrophysics V","","","","10.1007/978-3-642-11250-8_143","A. DomingoR. Gutiérrez-SánchezD. RísquezM. D. Caballero-GarcíaJ. M. Mas-HesseE. Solano","2010","http://link.springer.com/chapter/10.1007/978-3-642-11250-8_143","Chapter"
"High Energy Sources Monitored with OMC","Highlights of Spanish Astrophysics V","","","","10.1007/978-3-642-11250-8_116","D. RisquezA. DomingoM. D. Caballero-GarcíaJ. Alfonso-GarzónJ. M. Mas-Hesse","2010","http://link.springer.com/chapter/10.1007/978-3-642-11250-8_116","Chapter"
"Frequency and risk factors for thrombosis in idiopathic myelofibrosis: analysis in a series of 155 patients from a single institution","Leukemia","","20","1","10.1038/sj.leu.2404048","F CervantesA Alvarez-LarránE Arellano-RodrigoM GranellA DomingoE Montserrat","2006","http://link.springer.com/article/10.1038/sj.leu.2404048","Article"
"Frozen vs. nonfrozen bone marrow for autologous transplantation in lymphomas: A report from the Spanish GEL/TAMO Cooperative Group","Annals of Hematology","","67","3","10.1007/BF01701731","J. SierraE. CondeA. IriondoS. BrunetJ. MarínJ. Pérez de OteizaD. CaballeroF. MartínezA. LeónJ. García-CondeF. Hernández-NavarroA. DomingoD. CarreraJ. C. ReverterC. RichardJ. Zuazu","1993","http://link.springer.com/article/10.1007/BF01701731","Article"
"Knee osteoarthritis: interpretation variability of radiological signs","Clinical Rheumatology","","23","6","10.1007/s10067-004-0934-3","C. VilaltaM. NúñezJ. M. SegurA. DomingoJ. A. CarbonellF. Maculé","2004","http://link.springer.com/article/10.1007/s10067-004-0934-3","Article"
"Richter's syndrome after allogeneic stem cell transplantation for chronic lymphocytic leukaemia successfully treated by withdrawal of immunosuppression, and donor lymphocyte infusion","Bone Marrow Transplantation","","31","3","10.1038/sj.bmt.1703788","I EspañolT BüchlerC FerráD GallardoP ReyesJ SarráA DomingoV RomagosaA Grañena","2003","http://link.springer.com/article/10.1038/sj.bmt.1703788","Article"
"Refractory anemia with ringed sideroblasts associated with thrombocytosis: comparative analysis of marked with non-marked thrombocytosis, and relationship with JAK2 V617F mutational status","International Journal of Hematology","","88","4","10.1007/s12185-008-0169-1","J. M. RayaL. ArenillasA. DomingoB. BellosilloG. GutiérrezE. LuñoM. A. PiñánM. BarbónM. L. Pérez-SirventM. J. MuruzábalL. YánezL. GarcíaA. LemesJ. T. NavarroA. ElosegiM. A. Cortés","2008","http://link.springer.com/article/10.1007/s12185-008-0169-1","Article"
"Acadesine induces apoptosis in B cells from mantle cell lymphoma and splenic marginal zone lymphoma","Leukemia","","19","2","10.1038/sj.leu.2403593","C CampàsA F SantidriánA DomingoJ Gil","2005","http://link.springer.com/article/10.1038/sj.leu.2403593","Article"
"Sebastian platelet syndrome","Annals of Hematology","","62","6","10.1007/BF01729840","N. Pujol-MoixE. Muñiz-DiazM. L. B. Moreno-TorresA. HernandezP. MadozA. Domingo","1991","http://link.springer.com/article/10.1007/BF01729840","Article"
"Spontaneous splenic rupture as the initial manifestation of acute lymphoblastic leukaemia: Immunophenotype and cytogenetics","Annals of Hematology","","68","3","10.1007/BF01727419","A. AltèsS. BrunetC. MartinezJ. SolerR. AyatsA. SuredaR. LópezA. Domingo","1994","http://link.springer.com/article/10.1007/BF01727419","Article"
"Risk of malignant lymphoma associated with human herpesvirus-8: a case–control study in Spain","British Journal of Cancer","","90","11","10.1038/sj.bjc.6601858","S de SanjoséJ J GoedertV MarshallC BellasY BenaventeR BoschA DomingoA Fernandez de SevillaO ServitjeD Whitby","2004","http://link.springer.com/article/10.1038/sj.bjc.6601858","Article"
"Long term deformations by creep and shrinkage in recycled aggregate concrete","Materials and Structures","","43","8","10.1617/s11527-009-9573-0","A. DomingoC. LázaroF. L. GayarreM. A. SerranoC. López-Colina","2010","http://link.springer.com/article/10.1617/s11527-009-9573-0","Article"
"Prospective study of prognostic factors in asymptomatic patients with B-cell chronic lymphocytic leukemia-like lymphocytosis: the cut-off of 11 × 109/L monoclonal lymphocytes better identifies subgroups with different outcomes","Annals of Hematology","","94","4","10.1007/s00277-014-2263-1","A. C. OliveiraA. Fernández de SevillaA. DomingoE. De La BandaE. Domingo-DomènechS. MercadalN. Ruiz-XivilléE. AlonsoM. EncuentraE. González-Barca","2015","http://link.springer.com/article/10.1007/s00277-014-2263-1","Article"
"A randomized multicentric study comparing alternating combination chemotherapy (VCMP/VBAP) and melphalan-prednisone in multiple myeloma","Blut","","60","6","10.1007/BF01737844","J. BladéJ. San MiguelA. AlcaláJ. MaldonadoJ. García-CondeM. J. MoroM. A. Sanz SanzC. AlonsoA. ZubizarretaC. BessesJ. M. Hernández MartínJ. BesalduchL. Hernández NietoJ. Fernández CalvoD. RubioJ. R. Mayans","1990","http://link.springer.com/article/10.1007/BF01737844","Article"
"Prognostic value of minimal residual disease (MRD) in acute myeloid leukemia (AML) with favorable cytogenetics [t(8;21) and inv(16)]","Leukemia","","20","1","10.1038/sj.leu.2404015","G PereaA LasaA AventínA DomingoN VillamorM Paz Queipo de LlanoA LlorenteJ JuncàC PalaciosC FernándezM GallartL FontM TormoL FlorensaJ BargayJ M Martí","2006","http://link.springer.com/article/10.1038/sj.leu.2404015","Article"
"Lipaemia and lipoproteinaemia in a Spanish male nonsmoker population consuming sunflower oil","Zeitschrift für Ernährungswissenschaft","","35","3","10.1007/BF01625690","Prof. F. J. Sánchez-MunizS. BastidaC. CuestaA. Domingo","1996","http://link.springer.com/article/10.1007/BF01625690","Article"
"Regulation of the proapoptotic BH3-only protein BIM by glucocorticoids, survival signals and proteasome in chronic lymphocytic leukemia cells","Leukemia","","21","2","10.1038/sj.leu.2404483","D Iglesias-SerretM de FriasA F SantidriánL Coll-MuletA M CosiallsM BarragánA DomingoJ GilG Pons","2007","http://link.springer.com/article/10.1038/sj.leu.2404483","Article"
"DNA barcoding as a tool for coral reef conservation","Coral Reefs","","26","3","10.1007/s00338-007-0248-4","J. NeigelA. DomingoJ. Stake","2007","http://link.springer.com/article/10.1007/s00338-007-0248-4","Article"
"Granular lymphocyte proliferative disorders: A multicenter study of 20 cases","Annals of Hematology","","68","6","10.1007/BF01695034","S. WoessnerE. FeliuN. VillamorM. A. ZarcoA. DomingoF. MilláL. FlorensaM. RozmanE. AbellaJ. SolerT. VallespíM. D. IrriguibleF. Solé","1994","http://link.springer.com/article/10.1007/BF01695034","Article"
