Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of corticosteroids for hand osteoarthritis - a systematic review and meta-analysis of randomized controlled trials","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05619-9","Mahnuma Mahfuz EsteeFlavia M. CicuttiniMatthew J. PageAnant D. ButalaAnita E. WlukaSultana Monira HussainYuanyuan Wang","2022","http://link.springer.com/article/10.1186/s12891-022-05619-9","Article"
"Topical corticosteroid for treatment of hand osteoarthritis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04921-2","Yuanyuan WangSultana Monira HussainDesmond GanYuan Z. LimMahnuma Mahfuz EsteeStephane HeritierAnita E. WlukaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04921-2","Article"
"METHODS - A randomised controlled trial of METhotrexate to treat Hand Osteoarthritis with Synovitis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04842-0","Yuanyuan WangAndrew J. TeichtahlGraeme JonesHelen I. KeenCatherine L. HillAnita E. WlukaJessica KaszaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04842-0","Article"
"Association between circulating 25-hydroxyvitamin D concentrations and hip replacement for osteoarthritis: a prospective cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04779-4","Sultana Monira HussainYuanyuan WangAlicia K. HeathGraham G. GilesDallas R. EnglishDarryl W. EylesElizabeth J. WilliamsonStephen E. GravesAnita E. WlukaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04779-4","Article"
"Association between clusters of back and joint pain with opioid use in middle-aged community-based women: a prospective cohort study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04741-4","Sultana Monira HussainYuanyuan WangGeeske PeetersAnita E. WlukaGita D. MishraHelena TeedeDonna UrquhartWendy J. BrownFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04741-4","Article"
"Effect of low-dose amitriptyline on reducing pain in clinical knee osteoarthritis compared to benztropine: study protocol of a randomised, double blind, placebo-controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04690-y","Anita E. WlukaDonna M. UrquhartAndrew J. TeichtahlSultana Monira HussainAndrew ForbesCarolyn ArnoldYuanyuan WangFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04690-y","Article"
"Person-centred care in osteoarthritis and inflammatory arthritis: a scoping review of people’s needs outside of healthcare","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04190-z","Jessica L. FairleyMaheeka SeneviwickramaSabrina YehShane AnthonyLouisa ChouFlavia M. CicuttiniKaye SullivanAndrew M. BriggsAnita E. Wluka","2021","http://link.springer.com/article/10.1186/s12891-021-04190-z","Article"
"Depression in patients with knee osteoarthritis: risk factors and associations with joint symptoms","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03875-1","Shuang ZhengLiudan TuFlavia CicuttiniZhaohua ZhuWeiyu HanBenny AntonyAnita E. WlukaTania WinzenbergDawn AitkenLeigh BlizzardGraeme JonesChanghai Ding","2021","http://link.springer.com/article/10.1186/s12891-020-03875-1","Article"
"Association between increased signal intensity at the proximal patellar tendon and patellofemoral geometry in community-based asymptomatic middle-aged adults: a cross-sectional study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03589-4","Robert D. LittleSamuel E. SmithFlavia M. CicuttiniStephanie K. TanamasAnita E. WlukaSultana Monira HussainDonna M. UrquhartGraeme JonesYuanyuan Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03589-4","Article"
"Association between hip muscle cross-sectional area and hip pain and function in individuals with mild-to-moderate hip osteoarthritis: a cross-sectional study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03348-5","Waruna L. PeirisFlavia M. CicuttiniMaria ConstantinouAbbas YaqobiSultana Monira HussainAnita E. WlukaDonna UrquhartRod BarrettBen KennedyYuanyuan Wang","2020","http://link.springer.com/article/10.1186/s12891-020-03348-5","Article"
"A protocol for a multicentre, randomised, double-blind, placebo-controlled trial to compare the effect of annual infusions of zoledronic acid to placebo on knee structural change and knee pain over 24 months in knee osteoarthritis patients – ZAP2","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2143-2","Dawn AitkenLaura L. LaslettGuoqi CaiCatherine HillLyn MarchAnita E. WlukaYuanyuan WangLeigh BlizzardFlavia CicuttiniGraeme Jones","2018","http://link.springer.com/article/10.1186/s12891-018-2143-2","Article"
"Arthritis diagnosis and symptoms are positively associated with specific physical job exposures in lower- and middle-income countries: cross-sectional results from the World Health Organization’s Study on global AGEing and adult health (SAGE)","BMC Public Health","","18","1","10.1186/s12889-018-5631-2","Sharon L. Brennan-OlsenSvetlana SolovievaEira Viikari-JunturaIlana N. AckermanSteven J. BowePaul KowalNirmala NaidooSomnath ChatterjiAnita E. WlukaMichelle T. LeechRichard S. PageKerrie M. SandersFernando GomezGustavo DuqueDarci GreenMohammadreza Mohebbi","2018","http://link.springer.com/article/10.1186/s12889-018-5631-2","Article"
"Lumbar disc degeneration is associated with modic change and high paraspinal fat content – a 3.0T magnetic resonance imaging study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1297-z","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaRichard O’SullivanGraeme JonesFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s12891-016-1297-z","Article"
"Few geographic and socioeconomic variations exist in primary total shoulder arthroplasty: a multi-level study of Australian registry data","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1134-4","Sharon L. Brennan-OlsenRichard S. PageStephen E. LaneMichelle LorimerRachelle BuchbinderRichard H. OsborneJulie A. PascoAnita E. WlukaKerrie M. SandersPeter R. EbelingStephen E. Graves","2016","http://link.springer.com/article/10.1186/s12891-016-1134-4","Article"
"Modic changes in the lumbar spine and their association with body composition, fat distribution and intervertebral disc height – a 3.0 T-MRI study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0934-x","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaRichard O’SullivanGraeme JonesFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s12891-016-0934-x","Article"
"Weight change following knee and hip joint arthroplasty–a six-month prospective study of adults with osteoarthritis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0598-y","Andrew J TeichtahlEmma QuirkPaula HardingAnne E HollandClare DelanyRana S HinmanAnita E WlukaSusan M LiewFlavia M Cicuttini","2015","http://link.springer.com/article/10.1186/s12891-015-0598-y","Article"
"Associations between socioeconomic status and primary total knee joint replacements performed for osteoarthritis across Australia 2003–10: data from the Australian Orthopaedic Association National Joint Replacement Registry","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-356","Sharon L BrennanStephen E LaneMichelle LorimerRachelle BuchbinderAnita E WlukaRichard S PageRichard H OsborneJulie A PascoKerrie M SandersKara CashmanPeter R EbelingStephen E Graves","2014","http://link.springer.com/article/10.1186/1471-2474-15-356","Article"
"Association between obesity and magnetic resonance imaging defined patellar tendinopathy in community-based adults: a cross-sectional study","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-266","Jessica FairleyJason ToppiFlavia M CicuttiniAnita E WlukaGraham G GilesJill CookRichard O’SullivanYuanyuan Wang","2014","http://link.springer.com/article/10.1186/1471-2474-15-266","Article"
"Are depression, anxiety and poor mental health risk factors for knee pain? A systematic review","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-10","Pyae P PhyomaungJulia DubowitzFlavia M CicuttiniSanduni FernandoAnita E WlukaPaul RaaijmaakersYuanyuan WangDonna M Urquhart","2014","http://link.springer.com/article/10.1186/1471-2474-15-10","Article"
"The relationship between retinal vessel calibre and knee cartilage and BMLs","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-255","Miranda L Davies-TuckRyo KawasakiAnita E WlukaTien Y WongLauren HodgsonDallas R EnglishGraham G GilesFlavia Cicuttini","2012","http://link.springer.com/article/10.1186/1471-2474-13-255","Article"
"Cross-sectional analysis of association between socioeconomic status and utilization of primary total hip joint replacements 2006–7: Australian Orthopaedic Association National Joint Replacement Registry","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-63","Sharon L BrennanTyman StanfordAnita E WlukaMargaret J HenryRichard S PageStephen E GravesMark A KotowiczGeoffrey C NicholsonJulie A Pasco","2012","http://link.springer.com/article/10.1186/1471-2474-13-63","Article"
"The associations between body and knee height measurements and knee joint structure in an asymptomatic cohort","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-19","Andrew J TeichtahlAnita E WlukaBoyd J StraussYuanyuan WangPatricia BerryMiranda Davies-TuckFlavia M Cicuttini","2012","http://link.springer.com/article/10.1186/1471-2474-13-19","Article"
"Effects of Hylan G-F 20 supplementation on cartilage preservation detected by magnetic resonance imaging in osteoarthritis of the knee: a two-year single-blind clinical trial","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-195","Yuanyuan WangStephen HallFahad HannaAnita E WlukaGail GrantPaul MarksMarie FeletarFlavia M Cicuttini","2011","http://link.springer.com/article/10.1186/1471-2474-12-195","Article"
"Meat consumption and risk of primary hip and knee joint replacement due to osteoarthritis: a prospective cohort study","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-17","Yuanyuan WangJulie Anne SimpsonAnita E WlukaDallas R EnglishGraham G GilesStephen GravesFlavia M Cicuttini","2011","http://link.springer.com/article/10.1186/1471-2474-12-17","Article"
"The associations between indices of patellofemoral geometry and knee pain and patella cartilage volume: a cross-sectional study","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-87","Stephanie K TanamasAndrew J TeichtahlAnita E WlukaYuanyuan WangMiranda Davies-TuckDonna M UrquhartGraeme JonesFlavia M Cicuttini","2010","http://link.springer.com/article/10.1186/1471-2474-11-87","Article"
