Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Repetitive 5-aminolevulinic acid-mediated photodynamic therapy on human glioma spheroids","Journal of Neuro-Oncology","","62","3","10.1023/A:1023362011705","Steen J. MadsenChung-Ho SunBruce J. TrombergHenry Hirschberg","2003","http://link.springer.com/article/10.1023/A%3A1023362011705","Article"
"The All of Us Research Program is an opportunity to enhance the diversity of US biomedical research","Nature Medicine","","30","2","10.1038/s41591-023-02744-3","Diana W. BianchiPatricia Flatley BrennanMichael F. ChiangLindsey A. CriswellRena N. D’SouzaGary H. GibbonsJames K. GilmanJoshua A. GordonEric D. GreenSusan GregurickRichard J. HodesPeter H. KilmarxGeorge F. KoobWalter J. KoroshetzHelene M. LangevinJon R. Lorsch","2024","http://link.springer.com/article/10.1038/s41591-023-02744-3","Article"
"Imaging in breast cancer: Diffuse optics in breast cancer: detecting tumors in pre-menopausal women and monitoring neoadjuvant chemotherapy","Breast Cancer Research","","7","6","10.1186/bcr1358","Bruce J TrombergAlbert CerussiNatasha ShahMontana ComptonAmanda DurkinDavid HsiangJohn ButlerRita Mehta","2005","http://link.springer.com/article/10.1186/bcr1358","Article"
"Focusing light in scattering media","Nature Photonics","","5","3","10.1038/nphoton.2011.19","Soren D. KoneckyBruce J. Tromberg","2011","http://link.springer.com/article/10.1038/nphoton.2011.19","Article"
"Spatial Frequency Domain Imaging of Intrinsic Optical Property Contrast in a Mouse Model of Alzheimer’s Disease","Annals of Biomedical Engineering","","39","4","10.1007/s10439-011-0269-6","Alexander J. LinMaya A. KoikeKim N. GreenJae G. KimAmaan MazharTyler B. RiceFrank M. LaFerlaBruce J. Tromberg","2011","http://link.springer.com/article/10.1007/s10439-011-0269-6","Article"
"ALA- and ALA-ester-mediated Photodynamic Therapy of Human Glioma Spheroids","Journal of Neuro-Oncology","","57","1","10.1023/A:1015784926550","Henry HirschbergChung-Ho SunBruce J. TrombergSteen J. Madsen","2002","http://link.springer.com/article/10.1023/A%3A1015784926550","Article"
"Sample size and power determination when limited preliminary information is available","BMC Medical Research Methodology","","17","1","10.1186/s12874-017-0329-1","Christine E. McLarenWen-Pin ChenThomas D. O’SullivanDaniel L. GillenMin-Ying SuJeon H. ChenBruce J. Tromberg","2017","http://link.springer.com/article/10.1186/s12874-017-0329-1","Article"
"Two-Photon Microscopy in Highly Scattering Tissue","Methods in Cellular Imaging","","","","10.1007/978-1-4614-7513-2_11","Vincent P. WallaceAndrew K. DunnMariah L. ColenoBruce J. Tromberg","2001","http://link.springer.com/chapter/10.1007/978-1-4614-7513-2_11","Chapter"
"Spectral discrimination of breast pathologies in situusing spatial frequency domain imaging","Breast Cancer Research","","15","4","10.1186/bcr3455","Ashley M LaughneyVenkataramanan KrishnaswamyElizabeth J RizzoMary C SchwabRichard J Barth JrDavid J CucciaBruce J TrombergKeith D PaulsenBrian W PogueWendy A Wells","2013","http://link.springer.com/article/10.1186/bcr3455","Article"
"EFEMP1 suppresses malignant glioma growth and exerts its action within the tumor extracellular compartment","Molecular Cancer","","10","1","10.1186/1476-4598-10-123","Yuanjie HuPeter Dion PioliEric SiegelQinghua ZhangJodi NelsonAbhishek ChaturbediMarlon S MathewsDaniel I RoSelma AlkafeefNelson HsuMark HamamuraLiping YuKenneth R HessBruce J TrombergMark E LinskeyYi-Hong Zhou","2011","http://link.springer.com/article/10.1186/1476-4598-10-123","Article"
"Diffuse optical spectroscopic imaging reveals distinct early breast tumor hemodynamic responses to metronomic and maximum tolerated dose regimens","Breast Cancer Research","","22","1","10.1186/s13058-020-01262-1","Anup TankHannah M. PetersonVivian PeraSyeda TabassumAnais LeprouxThomas O’SullivanEric JonesHoward CabralNaomi KoRita S. MehtaBruce J. TrombergDarren Roblyer","2020","http://link.springer.com/article/10.1186/s13058-020-01262-1","Article"
"Enhanced cytotoxic effects of 5-aminolevulinic acid-mediated photodynamic therapy by concurrent hyperthermia in glioma spheroids","Journal of Neuro-Oncology","","70","3","10.1007/s11060-004-9161-7","Henry HirschbergChung-Ho SunBruce J. TrombergAlvin T. YehSteen J. Madsen","2004","http://link.springer.com/article/10.1007/s11060-004-9161-7","Article"
"Assessing tumor contrast in radiographically dense breast tissue using Diffuse Optical Spectroscopic Imaging (DOSI)","Breast Cancer Research","","15","5","10.1186/bcr3485","Anaïs LeprouxAmanda DurkinMontana ComptonAlbert E CerussiEnrico GrattonBruce J Tromberg","2013","http://link.springer.com/article/10.1186/bcr3485","Article"
"Fluorescence resonance energy transfer: FRET studies of ligand binding to cell surface receptors","Journal of Fluorescence","","8","1","10.1007/BF02758231","Angelique Y. LouieBruce J. Tromberg","1998","http://link.springer.com/article/10.1007/BF02758231","Article"
"Optical imaging correlates with magnetic resonance imaging breast density and revealscomposition changes during neoadjuvant chemotherapy","Breast Cancer Research","","15","1","10.1186/bcr3389","Thomas D O'SullivanAnaïs LeprouxJeon-Hor ChenShadfar BahriAlex MatlockDarren RoblyerChristine E McLarenWen-Pin ChenAlbert E CerussiMin-Ying SuBruce J Tromberg","2013","http://link.springer.com/article/10.1186/bcr3389","Article"
"PAX6 suppression of glioma angiogenesis and the expression of vascular endothelial growth factor A","Journal of Neuro-Oncology","","96","2","10.1007/s11060-009-9963-8","Yi-Hong ZhouYuanjie HuDebra MayesEric SiegelJae G. KimMarlon S. MathewsNelson HsuDaniel EskanderOng YuBruce J. TrombergMark E. Linskey","2010","http://link.springer.com/article/10.1007/s11060-009-9963-8","Article"
