Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of Niobium in the Metal–Organic Framework-Mediated Synthesis of Co-Based Catalysts for Synthesis Gas Conversion","Catalysis Letters","","149","12","10.1007/s10562-019-02899-0","Miguel Rivera-TorrenteCarlos Hernández MejíaThomas HartmanKrijn P. de JongBert M. Weckhuysen","2019","http://link.springer.com/article/10.1007/s10562-019-02899-0","Article"
"Measuring Managerial and Program Efficiencies in a Swedish Savings and Loan","Modelling Techniques for Financial Markets and Bank Management","","","","10.1007/978-3-642-51730-3_9","Thomas HartmanJames E. Storbeck","1996","http://link.springer.com/chapter/10.1007/978-3-642-51730-3_9","Chapter"
"Digital Preservation of the Nottingham Ichthyosaur Using Fringe Projection","Digital Heritage. Progress in Cultural Heritage: Documentation, Preservation, and Protection","","","","10.1007/978-3-030-01765-1_5","Petros StavroulakisYael Bis-KongElodie DoyenThomas HartmanRichard Leach","2018","http://link.springer.com/chapter/10.1007/978-3-030-01765-1_5","Chapter"
"Entanglement scrambling in 2d conformal field theory","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)110","Curtis T. AsplundAlice BernamontiFederico GalliThomas Hartman","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29110","Article"
"Constraints on higher spin CFT2","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)092","Nima Afkhami-JeddiKale ColvilleThomas HartmanAlexander MaloneyEric Perlmutter","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29092","Article"
"Einstein gravity 3-point functions from conformal field theory","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)049","Nima Afkhami-JeddiThomas HartmanSandipan KunduAmirhossein Tajdini","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29049","Article"
"Dynamical constraints on RG flows and cosmology","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)134","Daniel BaumannDaniel GreenThomas Hartman","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29134","Article"
"Coarse graining pure states in AdS/CFT","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)030","Jeevan ChandraThomas Hartman","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29030","Article"
"Null energy constraints on two-dimensional RG flows","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)102","Thomas HartmanGrégoire Mathys","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29102","Article"
"Replica wormholes and the entropy of Hawking radiation","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)013","Ahmed AlmheiriThomas HartmanJuan MaldacenaEdgar ShaghoulianAmirhossein Tajdini","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29013","Article"
"Holography at an extremal De Sitter horizon","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)096","Dionysios AnninosThomas Hartman","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29096","Article"
"Cooper pairing near charged black holes","Journal of High Energy Physics","","2010","6","10.1007/JHEP06(2010)005","Thomas HartmanSean A. Hartnoll","2010","http://link.springer.com/article/10.1007/JHEP06%282010%29005","Article"
"Symmetries of holographic minimal models","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)031","Matthias R. GaberdielThomas Hartman","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29031","Article"
"Black hole collapse in the 1/c expansion","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)123","Tarek AnousThomas HartmanAntonin RovaiJulian Sonner","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29123","Article"
"Black hole wavefunctions and microcanonical states","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)054","Wan Zhen ChuaThomas Hartman","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29054","Article"
"Averaged null energy and the renormalization group","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)139","Thomas HartmanGrégoire Mathys","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29139","Article"
"Islands in asymptotically flat 2D gravity","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)022","Thomas HartmanEdgar ShaghoulianAndrew Strominger","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29022","Article"
"Universal spectrum of 2d conformal field theory in the large c limit","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)118","Thomas HartmanChristoph A. KellerBogdan Stoica","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29118","Article"
"Averaged null energy condition from causality","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)066","Thomas HartmanSandipan KunduAmirhossein Tajdini","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29066","Article"
"Holography at finite cutoff with a T2 deformation","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)004","Thomas HartmanJorrit KruthoffEdgar ShaghoulianAmirhossein Tajdini","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29004","Article"
"Time evolution of entanglement entropy from black hole interiors","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)014","Thomas HartmanJuan Maldacena","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29014","Article"
"High-dimensional sphere packing and the modular bootstrap","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)066","Nima Afkhami-JeddiHenry CohnThomas HartmanDavid de LaatAmirhossein Tajdini","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29066","Article"
"A new spin on causality constraints","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)141","Thomas HartmanSachin JainSandipan Kundu","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29141","Article"
"Higher spin black holes from CFT","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)103","Matthias R. GaberdielThomas HartmanKewang Jin","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29103","Article"
"Sphere packing and quantum gravity","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)048","Thomas HartmanDalimil MazáčLeonardo Rastelli","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29048","Article"
