Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy of a multifaceted podiatry intervention to improve balance and prevent falls in older people: a randomised trial","Journal of Foot and Ankle Research","","4","1","10.1186/1757-1146-4-S1-O47","Martin J SpinkMohammad R FotoohabadiElin WeeKarl B LandorfKeith D HillStephen R LordHylton B Menz","2011","http://link.springer.com/article/10.1186/1757-1146-4-S1-O47","Article"
"Exploring the association between number, severity, location of fracture, and occiput-to-wall distance","Archives of Osteoporosis","","14","1","10.1007/s11657-019-0582-5","Christina ZiebartJonathan D. AdachiMaureen C. AsheRobert R. BleakneyAngela M. CheungJenna C. GibbsKeith D. HillDavid L. KendlerAliya A. KhanSandra KimCaitlin McArthurNicole MittmannAlexandra PapaioannouSadhana PrasadSamuel C. SchererLehana Thabane","2019","http://link.springer.com/article/10.1007/s11657-019-0582-5","Article"
"Correction to: Self-managed occupational therapy and physiotherapy for adults receiving inpatient rehabilitation (‘My Therapy’): protocol for a stepped-wedge cluster randomised trial","BMC Health Services Research","","21","1","10.1186/s12913-021-07002-1","Natasha K. BruscoChristina L. EkegrenNicholas F. TaylorKeith D. HillAnnemarie L. LeeLisa SomervilleNatasha A. LanninDerick WadeRania AbdelmotalebLibby CallawaySara L. WhittakerMeg E. Morris","2021","http://link.springer.com/article/10.1186/s12913-021-07002-1","Article"
"Can a tailored exercise and home hazard reduction program reduce the rate of falls in community dwelling older people with cognitive impairment: protocol paper for the i-FOCIS randomised controlled trial","BMC Geriatrics","","14","1","10.1186/1471-2318-14-89","Jacqueline CT CloseJacqueline WessonCatherine SherringtonKeith D HillSue KurrleStephen R LordHenry BrodatyKirsten HowardLaura N GitlinSandra D O’RourkeLindy Clemson","2014","http://link.springer.com/article/10.1186/1471-2318-14-89","Article"
"Correction: A mixed methods process evaluation of a person-centred falls prevention program","BMC Health Services Research","","23","1","10.1186/s12913-023-09743-7","Rebecca L. MorrisKeith D. HillIlana N. AckermanDarshini AytonGlenn ArendtsCaroline BrandPeter CameronChristopher D. Etherton-BeerLeon FlickerAnne-Marie HillPeter HunterJudy A. LowthianRenata MorelloSamuel R. NymanJulie RedfernDe Villiers Smit","2023","http://link.springer.com/article/10.1186/s12913-023-09743-7","Article"
"The discrepancy between patient expectations and actual outcome reduces at the first 6 months following total knee replacement surgery","Knee Surgery, Sports Traumatology, Arthroscopy","","27","7","10.1007/s00167-018-5210-1","Pazit LevingerJohn R. BartlettNeil R. BergmanStephen McMahonHylton B. MenzKeith D. Hill","2019","http://link.springer.com/article/10.1007/s00167-018-5210-1","Article"
"An individually-tailored multifactorial intervention program for older fallers in a middle-income developing country: Malaysian Falls Assessment and Intervention Trial (MyFAIT)","BMC Geriatrics","","14","1","10.1186/1471-2318-14-78","Pey June TanEe Ming KhooKaruthan ChinnaKeith D HillPhillip JH PoiMaw Pin Tan","2014","http://link.springer.com/article/10.1186/1471-2318-14-78","Article"
"The FLASSH study: protocol for a randomised controlled trial evaluating falls prevention after stroke and two sub-studies","BMC Neurology","","9","1","10.1186/1471-2377-9-14","Frances A BatchelorKeith D HillShylie F MackintoshCatherine M SaidCraig H Whitehead","2009","http://link.springer.com/article/10.1186/1471-2377-9-14","Article"
"Exercise interveNtion outdoor proJect in the cOmmunitY for older people – results from the ENJOY Seniors Exercise Park project translation research in the community","BMC Geriatrics","","20","1","10.1186/s12877-020-01824-0","Pazit LevingerMaya PanissetJeremy DunnTerry HainesBriony DowFrances BatchelorStuart BiddleGustavo DuqueKeith D. Hill","2020","http://link.springer.com/article/10.1186/s12877-020-01824-0","Article"
"Effects of an individualised exercise programme plus Behavioural Change Enhancement (BCE) strategies for managing fatigue in frail older adults: a cluster randomised controlled trial","BMC Geriatrics","","23","1","10.1186/s12877-023-04080-0","Justina Y. W. LiuYue-Heng YinPatrick P. K. KorRick Y. C. KwanPaul H. LeeWai Tong ChienParco M. SiuKeith D. Hill","2023","http://link.springer.com/article/10.1186/s12877-023-04080-0","Article"
