Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Un algoritmo di classificazione gerarchica","CALCOLO","","14","2","10.1007/BF02575970","C. Brambilla","1977","http://link.springer.com/article/10.1007/BF02575970","Article"
"Validation (Test Set) of a Method for Detecting Associated Heart Conditions in LBBB by Means of BSM","Electrocardiographic Body Surface Mapping","","","","10.1007/978-94-009-4303-2_11","E. MussoD. StilliC. BrambillaG. RegoliosiI. PredaG. KozmannT. RochlitzZ. AntaloczyB. Taccardi","1986","http://link.springer.com/chapter/10.1007/978-94-009-4303-2_11","Chapter"
"Cefuroxime and cefuroxime axetil versus amoxicillin plus clavulanic acid in the treatment of lower respiratory tract infections","European Journal of Clinical Microbiology and Infectious Diseases","","11","2","10.1007/BF01967062","C. BrambillaS. KastanakisS. KnightK. Cunningham","1992","http://link.springer.com/article/10.1007/BF01967062","Article"
"A retrospective evaluation of HLA-A,  B and -DRB1 matching  in liver transplantation","Transplant International","","11","1","10.1007/s001470050495","F. PoliM. ScalamognaA. AniasiC. BrambillaM. CardilloL. CrespiaticoB. DiomelliL. PedranziniG. Sirchia","1998","http://link.springer.com/article/10.1007/s001470050495","Article"
"Phase I/II study of gemcitabine in association with vinorelbine for metastatic breast cancer","Breast Cancer Research and Treatment","","70","3","10.1023/A:1013034311284","G. MarianiP. TagliabueP. ZucchinelliC. BrambillaR. DemicheliE. VillaA. MarchianòP. ValagussaG. BonadonnaL. Gianni","2001","http://link.springer.com/article/10.1023/A%3A1013034311284","Article"
"Endovascular treatment of superior vena cava obstruction  in patients with malignancies","European Radiology","","9","5","10.1007/s003300050777","F. ThonyD. MoroP. WitmeyerS. AngioliniC. BrambillaM. CoulombG. Ferretti","1999","http://link.springer.com/article/10.1007/s003300050777","Article"
"Central airway stenoses: preliminary results of spiral-CT-generated virtual bronchoscopy simulations in 29 patients","European Radiology","","7","6","10.1007/s003300050218","G. R. FerrettiJ. KnopliochI. BricaultC. BrambillaM. Coulomb","1997","http://link.springer.com/article/10.1007/s003300050218","Article"
"Functional serotonin 5–HTTLPR polymorphism is a risk factor for migraine with aura","The Journal of Headache and Pain","","6","4","10.1007/s10194-005-0179-9","B. BorroniC. BrambillaP. LiberiniR. RaoS. ArchettiS. GipponiG. Dalla VoltaA. Padovani","2005","http://link.springer.com/article/10.1007/s10194-005-0179-9","Article"
"Adjuvant Programs for Postmenopausal Women with Node-Positive Breast Cancer:Preliminary Analysis of 5-Year Results","Adjuvant Chemotherapy of Breast Cancer","","","","10.1007/978-3-642-82357-2_22","A. RossiC. BrambillaP. ValagussaG. Bonadonna","1984","http://link.springer.com/chapter/10.1007/978-3-642-82357-2_22","Chapter"
"Salvage Treatments in Relapsing Resectable Breast Cancer","Adjuvant Therapy of Primary Breast Cancer","","","","10.1007/978-3-642-83337-3_10","P. ValagussaC. BrambillaM. ZambettiG. Bonadonna","1989","http://link.springer.com/chapter/10.1007/978-3-642-83337-3_10","Chapter"
"Relationship Between Estrogen Receptors and CMF Adjuvant Chemotherapy","Clinical Interest of Steroid Hormone Receptors in Breast Cancer","","","","10.1007/978-3-642-82188-2_28","G. BonadonnaG. Di FronzoG. TanciniC. BrambillaA. RossiS. MarchiniP. Valagussa","1984","http://link.springer.com/chapter/10.1007/978-3-642-82188-2_28","Chapter"
"Pulmonary nodule detection on MDCT images: evaluation of diagnostic performance using thin axial images, maximum intensity projections, and computer-assisted detection","European Radiology","","17","12","10.1007/s00330-007-0727-6","A. JankowskiT. MartinelliJ. F. TimsitC. BrambillaF. ThonyM. CoulombG. Ferretti","2007","http://link.springer.com/article/10.1007/s00330-007-0727-6","Article"
"Multimodal Therapy with CMF in Resectable Breast Cancer with Positive Axillary Nodes: The Milan Institute Experience","Adjuvant Therapies of Cancer","","","","10.1007/978-3-642-81685-7_25","G. BonadonnaP. ValagussaA. RossiG. TanciniC. BrambillaS. MarchiniU. Veronesi","1982","http://link.springer.com/chapter/10.1007/978-3-642-81685-7_25","Chapter"
"Robot-assisted laparoscopic gastrectomy with D2 dissection for adenocarcinoma: initial experience with 17 patients","Journal of Robotic Surgery","","2","4","10.1007/s11701-008-0116-4","R. PuglieseD. MaggioniF. SansonnaG. C. FerrariS. Di LerniaC. MagistroI. PaunaA. ForgioneA. CostanziC. BrambillaF. Pugliese","2008","http://link.springer.com/article/10.1007/s11701-008-0116-4","Article"
