Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolism of methyltertiary-butyl ether by rat hepatic microsomes","Archives of Toxicology","","64","2","10.1007/BF01974403","John F. BradyFang XiaoShu M. NingChung S. Yang","1990","http://link.springer.com/article/10.1007/BF01974403","Article"
"Alteration of rat liver microsomal monooxygenase activities by gasoline treatment","Archives of Toxicology","","64","8","10.1007/BF01974697","John F. BradyFang XiaoJeanne M. GapacShu M. NingChung S. Yang","1990","http://link.springer.com/article/10.1007/BF01974697","Article"
"Role of cytochromes P450 in the metabolism of methyl tert -butyl ether in human livers","Archives of Toxicology","","71","4","10.1007/s002040050386","Jun-Yan HongChung S. YangMaojung LeeYong-Yu WangWei-qun HuangYizheng TanChristopher J. PattenFlordeliza Y. Bondoc","1997","http://link.springer.com/article/10.1007/s002040050386","Article"
"Effect of 4-tert-octylphenol on cytochrome P450 enzymes in rat liver","Archives of Toxicology","","73","12","10.1007/s002040050017","Nobumitsu HaniokaHideto JinnoYoun-Son ChungTetsuji NishimuraToshiko Tanaka-KagawaMasanori Ando","2000","http://link.springer.com/article/10.1007/s002040050017","Article"
"Embryo lethality and teratogenicity of a new fluoroquinolone antibacterial DW-116 in rats","Archives of Toxicology","","74","2","10.1007/s002040050662","Jong-Choon KimHyo-In YunHo-Chul ShinSang-Seop HanMoon-Koo Chung","2000","http://link.springer.com/article/10.1007/s002040050662","Article"
"Dual action of palmitoyl trifluoromethyl ketone (PACOCF3) on Ca2+ signaling: activation of extracellular Ca2+ influx and alteration of ATP- and bradykinin-induced Ca2+ responses in Madin Darby canine kidney cells","Archives of Toxicology","","74","8","10.1007/s002040000130","Chung-Ren JanKang-Ju ChouKam Chung LeeJue-Long WangLi-Ling TsengJin-Shiung ChengWei-Chuan Chen","2000","http://link.springer.com/article/10.1007/s002040000130","Article"
"Tamoxifen-induced Ca2+ mobilization in bladder female transitional carcinoma cells","Archives of Toxicology","","75","3","10.1007/s002040100212","Hong-Tai ChangJong-Khing HuangJue-Long WangJin-Shiung ChengKam-Chung LeeYuk-Keung LoMuh-Chiou LinKwong-Yui TangChung-Ren Jan","2001","http://link.springer.com/article/10.1007/s002040100212","Article"
"Effect of the neuroprotective agent riluzole on intracellular Ca2+ levels in IMR32 neuroblastoma cells","Archives of Toxicology","","75","4","10.1007/s002040100238","Jue-Long WangKam-Chung LeeKwong-Yui TangTi LuCheng-Ho ChangChik-Keung ChowWei-Chuan ChenWarren SuYee-Ping LawChung-Ren Jan","2001","http://link.springer.com/article/10.1007/s002040100238","Article"
"Novel action of lignans isolated from Hernandia nymphaeifolia on Ca2+ signaling in human neutrophils","Archives of Toxicology","","75","11 - 12","10.1007/s00204-001-0294-6","Yu-Ying ChaoWarren SuChung-Ren JanYing-Chin KoJih-Jung ChenJin-Shiung ChengChun-Peng LiuYuk-Keung LoKang-Ju ChouKam-Chung LeeWei-Chung ChenIh-Sheng Chen","2002","http://link.springer.com/article/10.1007/s00204-001-0294-6","Article"
"The anti-breast cancer drug tamoxifen alters Ca2+ movement in Chinese hamster ovary (CHO-K1) cells","Archives of Toxicology","","77","3","10.1007/s00204-002-0420-0","Chung-Ren JanChiang An-JenHong-Tai ChangCherng-Jau RoanYih-Chau LuBang-Ping JiannChin-Man HoJong-Khing Huang","2003","http://link.springer.com/article/10.1007/s00204-002-0420-0","Article"
"Sulfhydryl modification by 4,4′-dithiodipyridine induces calcium mobilization in human osteoblast-like cells","Archives of Toxicology","","77","11","10.1007/s00204-003-0495-2","Soong-Yu KuoChin-Man HoWei-Chung ChenChung-Ren Jan","2003","http://link.springer.com/article/10.1007/s00204-003-0495-2","Article"
"Enfuvirtide: the first therapy to inhibit the entry of HIV-1 into host CD4 lymphocytes","Nature Reviews Drug Discovery","","3","3","10.1038/nrd1331","Tom MatthewsMiklos SalgoMichael GreenbergJain ChungRalph DeMasiDani Bolognesi","2004","http://link.springer.com/article/10.1038/nrd1331","Article"
