Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Real-time, random-access organ screening for carbapenem-resistant organisms (CRO) reduces CRO-associated, donor-derived infection mortality in lung transplant recipients","Infection","","52","2","10.1007/s15010-023-02089-6","Wen-Yong ZhouLei ShenJian-Xin ShiXing-Hui GaoJun YangShi-Jie FuXu-Feng PanMin-Fang ZhuShen ZhangChong ZhangFeng LiHai ZhangFeng YaoFred C. TenoverYi-Wei TangWen-Tao Fang","2024","http://link.springer.com/article/10.1007/s15010-023-02089-6","Article"
"A comprehensive update on CIDO: the community-based coronavirus infectious disease ontology","Journal of Biomedical Semantics","","13","1","10.1186/s13326-022-00279-z","Yongqun HeHong YuAnthony HuffmanAsiyah Yu LinDarren A. NataleJohn BeverleyLing ZhengYehoshua PerlZhigang WangYingtong LiuEdison OngYang WangPhilip HuangLong TranJinyang DuZalan Shah","2022","http://link.springer.com/article/10.1186/s13326-022-00279-z","Article"
"Case control study comparing the HPV genome in patients with oral cavity squamous cell carcinoma to normal patients using metagenomic shotgun sequencing","Scientific Reports","","11","1","10.1038/s41598-021-83197-x","Ian GanlyZhiheng PeiYuhan HaoYingfei MaMatthew RosenthalZhenglin WuJocelyn MigliacciBin HuangNora KatabiWenzhi TsengStuart BrownYi-Wei TangLiying Yang","2021","http://link.springer.com/article/10.1038/s41598-021-83197-x","Article"
"Effects of parental genetic divergence on gene expression patterns in interspecific hybrids of Camellia","BMC Genomics","","20","1","10.1186/s12864-019-6222-z","Min ZhangYi-Wei TangJi QiXin-Kai LiuDan-Feng YanNai-Sheng ZhongNai-Qi TaoJi-Yin GaoYu-Guo WangZhi-Ping SongJi YangWen-Ju Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6222-z","Article"
"Fecal calprotectin concentrations in cancer patients with Clostridium difficile infection","European Journal of Clinical Microbiology & Infectious Diseases","","37","12","10.1007/s10096-018-3381-9","Taojun HeSamuel E. KaplanLuz A. GomezXuedong LuLakshmi V. RamanathanMini KambojYi-Wei Tang","2018","http://link.springer.com/article/10.1007/s10096-018-3381-9","Article"
"Simultaneous detection and characterization of toxigenic Clostridium difficile directly from clinical stool specimens","Frontiers of Medicine","","12","2","10.1007/s11684-017-0560-5","Hanjiang LaiChen HuangJian CaiJulian YeJun SheYi ZhengLiqian WangYelin WeiWeijia FangXianjun WangYi-Wei TangYun LuoDazhi Jin","2018","http://link.springer.com/article/10.1007/s11684-017-0560-5","Article"
"Detection of mycobacterial and viral DNA in Kikuchi-Fujimoto disease: an analysis of 153 Chinese pediatric cases","Science China Life Sciences","","60","7","10.1007/s11427-017-9087-6","Zhe XuYing LiuHaijing LiShufang MengAlan S. BoydCharles W. StrattonLin MaYi-Wei Tang","2017","http://link.springer.com/article/10.1007/s11427-017-9087-6","Article"
"Laboratory Diagnosis of Central Nervous System Infection","Current Infectious Disease Reports","","18","11","10.1007/s11908-016-0545-6","Taojun HeSamuel KaplanMini KambojYi-Wei Tang","2016","http://link.springer.com/article/10.1007/s11908-016-0545-6","Article"
"Nasal vestibulitis due to targeted therapies in cancer patients","Supportive Care in Cancer","","23","8","10.1007/s00520-014-2580-x","Janelle N. RuizViswanath Reddy BelumChristine B. Boers-DoetsMini KambojN. Esther BabadyYi-Wei TangTulio A. ValdezMario E. Lacouture","2015","http://link.springer.com/article/10.1007/s00520-014-2580-x","Article"
"Respiratory virus multiplex RT-PCR assay sensitivities and influence factors in hospitalized children with lower respiratory tract infections","Virologica Sinica","","28","2","10.1007/s12250-013-3312-y","Jikui DengZhuoya MaWenbo HuangChengrong LiHeping WangYuejie ZhengRong ZhouYi-Wei Tang","2013","http://link.springer.com/article/10.1007/s12250-013-3312-y","Article"
"Immune Mediators of protective and pathogenic immune responses in patients with mild and fatal human monocytotropic ehrlichiosis","BMC Immunology","","13","1","10.1186/1471-2172-13-26","Nahed IsmailDavid H WalkerPurnima GhoseYi-Wei Tang","2012","http://link.springer.com/article/10.1186/1471-2172-13-26","Article"
"Methicillin-resistant Staphylococcus aureus bloodstream infections in a Japanese University Hospital between 1987 and 2004","Journal of Infection and Chemotherapy","","18","2","10.1007/s10156-011-0313-3","Tohru TakataMotoyasu MiyazakiHaijing LiMimi HealyStacie FryeKoko TanakaShuji HaraHidetoshi KamimuraHisae YoshimuraAkira MatsunagaDaiki OhtaHiroyasu IshikuraKazuo TamuraYi-Wei Tang","2012","http://link.springer.com/article/10.1007/s10156-011-0313-3","Article"
"Covalent imprinted polymer for selective and rapid enrichment of ractopamine by a noncovalent approach","Analytical and Bioanalytical Chemistry","","401","7","10.1007/s00216-011-5280-0","Yi-Wei TangGuo-Zhen FangShuo WangJia-Le Li","2011","http://link.springer.com/article/10.1007/s00216-011-5280-0","Article"
"Molecular Diagnosis of Viral Respiratory Infections","Current Infectious Disease Reports","","13","2","10.1007/s11908-011-0168-x","Shu ZhangWenhong ZhangYi-Wei Tang","2011","http://link.springer.com/article/10.1007/s11908-011-0168-x","Article"
"Immunoprophylaxis and Immunotherapy of Respiratory Syncytial Virus–Infected Mice with Respiratory Syncytial Virus–Specific Immune Serum","Pediatric Research","","34","2","10.1203/00006450-199308000-00013","Barney S GrahamTheophilus H DavisYi-Wei TangWilliam C Gruber","1993","http://link.springer.com/article/10.1203/00006450-199308000-00013","Article"
