Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: “Extracting the elastic and viscoelastic properties of a polymeric film using a sharp indentation relaxation test”","Journal of Materials Research","","22","3","10.1557/jmr.2006.0395e","C. Y. ZhangY. W. ZhangK. Y. ZengL. ShenY. Y. Wang","2007","http://link.springer.com/article/10.1557/jmr.2006.0395e","Article"
"Leakage current and pyroelectric properties of compositionally graded (Pb,Ca)TiO3 films","Applied Physics A","","78","8","10.1007/s00339-003-2198-1","X.G. TangJ. WangY.W. ZhangH.L.W. ChanA.L. DingC.L. Choy","2004","http://link.springer.com/article/10.1007/s00339-003-2198-1","Article"
"Three Dimensional Finite Element Simulations of Vertical Dot Correlation in Quantum Dot Superlattice","MRS Online Proceedings Library","","571","1","10.1557/PROC-571-349","Y. W. Zhang","1999","http://link.springer.com/article/10.1557/PROC-571-349","Article"
"Effects of the compliance current on the resistive switching behavior of TiO2 thin films","Applied Physics A","","97","4","10.1007/s00339-009-5351-7","X. CaoX. M. LiX. D. GaoY. W. ZhangX. J. LiuQ. WangL. D. Chen","2009","http://link.springer.com/article/10.1007/s00339-009-5351-7","Article"
"Extracting the mechanical properties of a viscoelastic polymeric film on a hard elastic substrate","Journal of Materials Research","","19","10","10.1557/JMR.2004.0382","C. Y. ZhangY. W. ZhangK. Y. Zeng","2004","http://link.springer.com/article/10.1557/JMR.2004.0382","Article"
"Nanoindentation of polymers with a sharp indenter","Journal of Materials Research","","20","6","10.1557/JMR.2005.0200","C. Y. ZhangY. W. ZhangK. Y. ZengL. Shen","2005","http://link.springer.com/article/10.1557/JMR.2005.0200","Article"
"Improving cavity lifetime by electromagnetic-induced-transparency-like meta-atoms","Applied Physics A","","118","3","10.1007/s00339-015-8994-6","Y. Q. ChenY. H. LiY. Y. HuY. SunT. H. FengH. T. JiangY. W. ZhangH. Chen","2015","http://link.springer.com/article/10.1007/s00339-015-8994-6","Article"
"A Kinetic Model for the Strain Relaxation in Heteroepitaxial Thin Film Systems","MRS Online Proceedings Library","","673","1","10.1557/PROC-673-P5.11","Y. W. ZhangT. C. WangS. J. Chua","2011","http://link.springer.com/article/10.1557/PROC-673-P5.11","Article"
"Studying Visco-Plasticity of Amorphous Polymers by Indentation Tests","IUTAM Symposium on Mechanical Behavior and Micro-Mechanics of Nanostructured Materials","","","","10.1007/978-1-4020-5624-6_23","C. Y. ZhangY. W. ZhangK. Y. ZengL. Shen","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5624-6_23","Chapter"
"Efficient Interfacial Design - A Multidisciplinary View","MRS Online Proceedings Library","","515","1","10.1557/PROC-515-3","C. F. ShihW. T. ChenB. CotterellS. K. LahiriY. W. Zhang","1998","http://link.springer.com/article/10.1557/PROC-515-3","Article"
"Extracting elastic properties and prestress of a cell using atomic force microscopy","Journal of Materials Research","","24","3","10.1557/jmr.2009.0121","C. Y. ZhangY. W. Zhang","2009","http://link.springer.com/article/10.1557/jmr.2009.0121","Article"
"Computer Simulations of the Self-Organized 3-D Islanding in Epitaxial Thin Film Systems","MRS Online Proceedings Library","","583","1","10.1557/PROC-583-9","Y. W. Zhang","1999","http://link.springer.com/article/10.1557/PROC-583-9","Article"
"Modelling of Defects and Failure in 2D Materials: Graphene and Beyond","Handbook of Materials Modeling","","","","10.1007/978-3-319-44680-6_45","V. SorkinQ. X. PeiY. W. Zhang","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-44680-6_45","ReferenceWorkEntry"
"Extracting the elastic and viscoelastic properties of a polymeric film using a sharp indentation relaxation test","Journal of Materials Research","","21","12","10.1557/jmr.2006.0395","C. Y. ZhangY. W. ZhangK. Y. ZengL. ShenY. Y. Wang","2006","http://link.springer.com/article/10.1557/jmr.2006.0395","Article"
"Modelling of Defects and Failure in 2D Materials: Graphene and Beyond","Handbook of Materials Modeling","","","","10.1007/978-3-319-50257-1_45-1","V. SorkinQ. X. PeiY. W. Zhang","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-50257-1_45-1","ReferenceWorkEntry"
