Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acid in the Environment","","","","","10.1007/978-0-387-37562-5","Gerald R. VisgilioDiana M. Whitelaw","2007","http://link.springer.com/book/10.1007/978-0-387-37562-5","Book"
"Groundwater","","","","","10.1007/978-1-4020-5729-8","M. Thangarajan","2007","http://link.springer.com/book/10.1007/978-1-4020-5729-8","Book"
"Flood Risk Management in Europe","Advances in Natural and Technological Hazards Research","","","","10.1007/978-1-4020-4200-3","Selina BegumMarcel J. F. StiveJim W. Hall","2007","http://link.springer.com/book/10.1007/978-1-4020-4200-3","Book"
"Fuel Oxygenates","The Handbook of Environmental Chemistry","","","","10.1007/978-3-540-72641-8","Prof. Dr. Damià Barceló","2007","http://link.springer.com/book/10.1007/978-3-540-72641-8","Book"
"Radiolaria","Eclogae Geologicae Helvetiae Supplement","","","","10.1007/978-3-7643-8344-2","Peter O. BaumgartnerJonathan C. AitchisonPatrick De WeverSarah-Jane Jackett","2007","http://link.springer.com/book/10.1007/978-3-7643-8344-2","Book"
"Integrated River Basin Management through Decentralization","","","","","10.1007/978-3-540-28355-3","Karin E. KemperAriel DinarWilliam Blomquist","2007","http://link.springer.com/book/10.1007/978-3-540-28355-3","Book"
"Energy and American Society – Thirteen Myths","","","","","10.1007/1-4020-5564-1","Benjamin K. SovacoolMarilyn A. Brown","2007","http://link.springer.com/book/10.1007/1-4020-5564-1","Book"
"Engineering Geology for Underground Rocks","","","","","10.1007/978-3-540-73295-2","Professor Supping PengDr. Jincai Zhang","2007","http://link.springer.com/book/10.1007/978-3-540-73295-2","Book"
"Accounting for Climate Change","","","","","10.1007/978-1-4020-5930-8","Daniel LiebermanMatthias JonasZbigniew NahorskiSten Nilsson","2007","http://link.springer.com/book/10.1007/978-1-4020-5930-8","Book"
"Climate Change —","","","","","10.1007/978-3-540-69852-4","Prof. Arie S. IssarDr. Mattanyah Zohar","2007","http://link.springer.com/book/10.1007/978-3-540-69852-4","Book"
"Flow and Transport Processes with Complex Obstructions","NATO Science Series","","","","10.1007/978-1-4020-5385-6","Yevgeny A. GayevJulian C.R. Hunt","2007","http://link.springer.com/book/10.1007/978-1-4020-5385-6","Book"
"Earthquake Early Warning Systems","","","","","10.1007/978-3-540-72241-0","Prof. Paolo GaspariniProf. Gaetano ManfrediProf. Dr. Jochen Zschau","2007","http://link.springer.com/book/10.1007/978-3-540-72241-0","Book"
"Visualization of Digital Terrain and Landscape Data","","","","","10.1007/978-3-540-30491-3","Dipl.-Ing. Rüdiger MachProf. Dipl.-Ing. Peter Petschek","2007","http://link.springer.com/book/10.1007/978-3-540-30491-3","Book"
"Climate and Land Degradation","Environmental Science and Engineering","","","","10.1007/978-3-540-72438-4","Mannava V. K. SivakumarNdegwa Ndiang’ui","2007","http://link.springer.com/book/10.1007/978-3-540-72438-4","Book"
"The European Information Society","Lecture Notes in Geoinformation and Cartography","","","","10.1007/978-3-540-72385-1","Sara Irina FabrikantMonica Wachowicz","2007","http://link.springer.com/book/10.1007/978-3-540-72385-1","Book"
"Progress in Landslide Science","","","","","10.1007/978-3-540-70965-7","Kyoji SassaHiroshi FukuokaFawu WangGonghui Wang","2007","http://link.springer.com/book/10.1007/978-3-540-70965-7","Book"
"The Archaeometallurgy of Copper","Natural Science in Archaeology","","","","10.1007/978-3-540-72238-0","Prof. Dr. Andreas Hauptmann","2007","http://link.springer.com/book/10.1007/978-3-540-72238-0","Book"
"Housing Contemporary Ireland","","","","","10.1007/978-1-4020-5674-1","Michelle NorrisDeclan Redmond","2007","http://link.springer.com/book/10.1007/978-1-4020-5674-1","Book"
"Sustainable Resource Use and Economic Dynamics","The Economics Of Non-Market Goods And Resources","","","","10.1007/978-1-4020-6293-3","Lucas BretschgerSjak Smulders","2007","http://link.springer.com/book/10.1007/978-1-4020-6293-3","Book"
"Acid Rain - Deposition to Recovery","","","","","10.1007/978-1-4020-5885-1","Peter BrimblecombeHiroshi HaraDaniel HouleMartin Novak","2007","http://link.springer.com/book/10.1007/978-1-4020-5885-1","Book"
