Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cerebrospinal fluid levels of Aβ42 relationship with cholinergic cortical activity in Alzheimer’s disease patients","Journal of Neural Transmission","","119","7","10.1007/s00702-012-0780-4","Alessandro MartoranaZaira EspositoFrancesco Di LorenzoViola GiacobbeGiulia Maria SancesarioGiulia BucchiSonia BonnìSergio BernardiniRoberto SorgeGiuseppe SancesarioGiorgio BernardiCarlo CaltagironeGiacomo Koch","2012","http://link.springer.com/article/10.1007/s00702-012-0780-4","Article"
"Dopaminergic Modulation of Cortical Plasticity in Alzheimer’s Disease Patients","Neuropsychopharmacology","","39","11","10.1038/npp.2014.119","Giacomo KochFrancesco Di LorenzoSonia BonnìViola GiacobbeMarco BozzaliCarlo CaltagironeAlessandro Martorana","2014","http://link.springer.com/article/10.1038/npp.2014.119","Article"
"Integrated Methods of Neuromodulation for Guiding Recovery Following Stroke","Neurobiological and Psychological Aspects of Brain Recovery","","","","10.1007/978-3-319-52067-4_9","Francesco Di LorenzoGiacomo Koch","2017","http://link.springer.com/chapter/10.1007/978-3-319-52067-4_9","Chapter"
"CSF tau is associated with impaired cortical plasticity, cognitive decline and astrocyte survival only in APOE4-positive Alzheimer’s disease","Scientific Reports","","7","1","10.1038/s41598-017-14204-3","Giacomo KochFrancesco Di LorenzoStefano LoizzoCaterina MottaSara TravaglioneMonica BaiulaRoberto RimondiniViviana PonzoSonia BonnìSofia TonioloFabrizio SallustioMarco BozzaliCarlo CaltagironeGabriele CampanaAlessandro Martorana","2017","http://link.springer.com/article/10.1038/s41598-017-14204-3","Article"
"Congenital Anomalies of the External Male Genitalia","Neonatal Surgery","","","","10.1007/978-3-319-93534-8_47","Francesco Di LorenzoNeil Di SalvoMario Lima","2019","http://link.springer.com/chapter/10.1007/978-3-319-93534-8_47","Chapter"
"Urinary schistosomiasis in migrant population: a case series from a single centre in southern Italy","Infection","","47","3","10.1007/s15010-018-1244-z","Maurizio MilesiClaudia IndovinaOrnella DinoFloriana Di BellaFrancesco Di LorenzoAdriana SanfilippoFrancesca Di BernardoConcetta SodanoTullio Prestileo","2019","http://link.springer.com/article/10.1007/s15010-018-1244-z","Article"
"Suboptimal performance of APRI and FIB-4 in ruling out significant fibrosis and confirming cirrhosis in HIV/HCV co-infected and HCV mono-infected patients","Infection","","47","3","10.1007/s15010-018-1258-6","Giovanni MazzolaLucia AdamoliVincenza CalvarusoFabio Salvatore MacalusoPietro CollettiSergio MazzolaAdriana CervoMarcello TrizzinoFrancesco Di LorenzoChiara IariaTullio PrestileoAmbrogio OrlandoVito Di MarcoAntonio Cascio","2019","http://link.springer.com/article/10.1007/s15010-018-1258-6","Article"
"Endovascular therapy for acute ischemic stroke: which role for neurologists?","Neurological Sciences","","40","8","10.1007/s10072-019-03759-w","Francesco IodiceValerio BrunettiEttore NicoliniMatteo PaolucciFrancesco Di Lorenzo","2019","http://link.springer.com/article/10.1007/s10072-019-03759-w","Article"
"Social Enterprises, Venture Philanthropy and the Alleviation of Income Inequality","Journal of Business Ethics","","159","2","10.1007/s10551-018-4049-1","Francesco Di LorenzoMariarosa Scarlata","2019","http://link.springer.com/article/10.1007/s10551-018-4049-1","Article"
"Introduction to the Italian section for young neurologists","Neurological Sciences","","40","11","10.1007/s10072-019-03967-4","Francesco Di LorenzoPaola AlbertiLucia PavolucciNicola PietrafusaFrancesco Iodice","2019","http://link.springer.com/article/10.1007/s10072-019-03967-4","Article"
"“Another roof, another proof”: the impact of mobility on individual productivity in science","The Journal of Technology Transfer","","45","1","10.1007/s10961-018-9681-5","Valentina TartariFrancesco Di LorenzoBenjamin A. Campbell","2020","http://link.springer.com/article/10.1007/s10961-018-9681-5","Article"
"Dementia care and COVID-19 pandemic: a necessary digital revolution","Neurological Sciences","","41","8","10.1007/s10072-020-04512-4","Luca CuffaroFrancesco Di LorenzoSimona BonavitaGioacchino TedeschiLetizia LeocaniLuigi Lavorgna","2020","http://link.springer.com/article/10.1007/s10072-020-04512-4","Article"
"Effects of Cerebellar Theta Burst Stimulation on Contralateral Motor Cortex Excitability in Patients with Alzheimer’s Disease","Brain Topography","","33","5","10.1007/s10548-020-00781-6","Francesco Di LorenzoSonia BonnìSilvia PicazioCaterina MottaCarlo CaltagironeAlessandro MartoranaGiacomo Koch","2020","http://link.springer.com/article/10.1007/s10548-020-00781-6","Article"
"COVID-19 and neurological training in Europe: from early challenges to future perspectives","Neurological Sciences","","41","12","10.1007/s10072-020-04723-9","Matthijs van der MeulenNina N. KleinebergDavid R. SchreierDavid García-AzorinFrancesco Di Lorenzo","2020","http://link.springer.com/article/10.1007/s10072-020-04723-9","Article"
"COVID-19 impact on neurology training program in Italy","Neurological Sciences","","42","3","10.1007/s10072-020-04991-5","Francesco Di LorenzoTommaso ErcoliLuca CuffaroFrancesco BarbatoFrancesco IodiceGioacchino TedeschiAlessandro Bombaci","2021","http://link.springer.com/article/10.1007/s10072-020-04991-5","Article"
"Improved spatio-temporal measurements of visually evoked fields using optically-pumped magnetometers","Scientific Reports","","11","1","10.1038/s41598-021-01854-7","Aikaterini GialopsouChristopher AbelT. M. JamesThomas CoussensMark G. BasonReuben PuddyFrancesco Di LorenzoKatharina RolfsJens VoigtTilmann SanderMara CercignaniPeter Krüger","2021","http://link.springer.com/article/10.1038/s41598-021-01854-7","Article"
