Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elliptic Integrals Resulting from Laplace Transformations","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_9","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_9","Chapter"
"Handbook of Elliptic Integrals for Engineers and Scientists","Die Grundlehren der mathematischen Wissenschaften","","","","10.1007/978-3-642-65138-0","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/book/10.1007/978-3-642-65138-0","Book"
"Miscellaneous Integrals and Formulas","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_13","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_13","Chapter"
"Miscellaneous Elliptic Integrals Involving Trigonometric and Hyperbolic Integrands","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_8","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_8","Chapter"
"Introduction","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_1","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_1","Chapter"
"Hyperelliptic Integrals","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_10","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_10","Chapter"
"Reduction of Hyperbolic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_5","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_5","Chapter"
"Derivatives","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_12","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_12","Chapter"
"Elliptic Integrals of the Third Kind","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_7","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_7","Chapter"
"Expansions in Series","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_14","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_14","Chapter"
"Definitions and Fundamental Relations","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_2","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_2","Chapter"
"Reduction of Trigonometric Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_4","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_4","Chapter"
"Integrals of the Elliptic Integrals","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_11","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_11","Chapter"
"Table of Integrals of Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_6","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_6","Chapter"
"Reduction of Algebraic Integrands to Jacobian Elliptic Functions","Handbook of Elliptic Integrals for Engineers and Scientists","","","","10.1007/978-3-642-65138-0_3","Paul F. ByrdMorris D. Friedman","1971","http://link.springer.com/chapter/10.1007/978-3-642-65138-0_3","Chapter"
