Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nitrogen in the Pyrenean lakes (Spain)","Hydrobiologia","","274","1 - 3","10.1007/BF00014623","J. CatalanL. CamareroE. GaciaE. BallesterosM. Felip","1994","http://link.springer.com/article/10.1007/BF00014623","Article"
"Remote mountain lakes as indicators of diffuse acidic and organic pollution in the Iberian peninsula (AL:PE 2 studies)","Water, Air, and Soil Pollution","","85","2","10.1007/BF00476876","L. CamareroJ. CatalanS. PlaM. RieradevallM. JiménezN. PratA. RodríguezL. EncinaL. Cruz-PizarroP. Sánchez CastilloP. CarrilloM. ToroJ. GrimaltL. BerdieP. FernándezR. Vilanova","1995","http://link.springer.com/article/10.1007/BF00476876","Article"
"Historical Variations in Lead Fluxes in the Pyrenees (Northeast Spain) from a Dated Lake Sediment Core","Water, Air, and Soil Pollution","","105","1 - 2","10.1023/A:1005005625972","L. CamareroP. MasquéW. DevosI. Ani-RagoltaJ. CatalanH.C. MoorS. PlaJ.A. Sanchez-Cabeza","1998","http://link.springer.com/article/10.1023/A%3A1005005625972","Article"
"Deposition and Storage of Spheroidal Carbonaceous Fly-Ash Particles in European Mountain Lake Sediments and Catchment Soils","Water, Air and Soil Pollution: Focus","","2","2","10.1023/A:1020167027942","N. L. RoseE. ShillandH. YangT. BergL. CamareroR. HarrimanK. KoinigL. LienU. NickusE. StuchlíkH. ThiesM. Ventura","2002","http://link.springer.com/article/10.1023/A%3A1020167027942","Article"
"The Input and Transmission of Fallout Radionuclides Through Redó, a High Mountain Lake in the Spanish Pyrenees","Water, Air and Soil Pollution: Focus","","2","2","10.1023/A:1020129919765","P. G. ApplebyA. O. KoulikovL. CamareroM. Ventura","2002","http://link.springer.com/article/10.1023/A%3A1020129919765","Article"
"Application of Static Critical Load Models for Acidity to High Mountain Lakes in Europe","Water, Air and Soil Pollution: Focus","","2","2","10.1023/A:1020142323399","C. J. CurtisA. BarbieriL. CamareroM. GabathulerJ. GalasK. HanselmannJ. KopačekR. MoselloU. NickusN. RoseE. StuchlikH. ThiesM. VenturaR. Wright","2002","http://link.springer.com/article/10.1023/A%3A1020142323399","Article"
"Trends in the Water Chemistry of High Altitude Lakes in Europe","Water, Air and Soil Pollution: Focus","","2","2","10.1023/A:1020138221582","R. MoselloA. LamiA. MarchettoM. RogoraB. WathneL. LienJ. CatalanL. CamareroM. VenturaR. PsennerK. KoinigH. ThiesS. Sommaruga-WögrathU. NickusD. TaitB. Thaler","2002","http://link.springer.com/article/10.1023/A%3A1020138221582","Article"
"Lake Redó ecosystem response to an increasing warming the Pyrenees during the twentieth century","Journal of Paleolimnology","","28","1","10.1023/A:1020380104031","J. CatalanS. PlaM. RieradevallM. FelipM. VenturaT. BuchacaL. CamareroA. BranceljP.G. ApplebyA. LamiJ.A. GrytnesA. Agustí-PanaredaR. Thompson","2002","http://link.springer.com/article/10.1023/A%3A1020380104031","Article"
"Seasonal ecosystem variability in remote mountain lakes: implications for detecting climatic signals in sediment records","Journal of Paleolimnology","","28","1","10.1023/A:1020315817235","J. CatalanM. VenturaA. BranceljI. GranadosH. ThiesU. NickusA. KorholaA.F. LotterA. BarbieriE. StuchlíkL. LienP. BitušíkT. BuchacaL. CamareroG.H. GoudsmitJ. Kopáćek","2002","http://link.springer.com/article/10.1023/A%3A1020315817235","Article"
"Dust inputs and bacteria influence dissolved organic matter in clear alpine lakes","Nature Communications","","2","1","10.1038/ncomms1411","N. MladenovR. SommarugaR. Morales-BaqueroI. LaurionL. CamareroM.C. DiéguezA. CamachoA. DelgadoO. TorresZ. ChenM. FelipI. Reche","2011","http://link.springer.com/article/10.1038/ncomms1411","Article"
"Atmospheric phosphorus deposition may cause lakes to revert from phosphorus limitation back to nitrogen limitation","Nature Communications","","3","1","10.1038/ncomms2125","L. CamareroJ. Catalan","2012","http://link.springer.com/article/10.1038/ncomms2125","Article"
"The effects of the NAO on the ice phenology of Spanish alpine lakes","Climatic Change","","130","2","10.1007/s10584-015-1353-y","G. Sánchez-LópezA. HernándezS. Pla-RabesM. ToroI. GranadosJ. SigróR. M. TrigoM. J. Rubio-InglésL. CamareroB. Valero-GarcésS. Giralt","2015","http://link.springer.com/article/10.1007/s10584-015-1353-y","Article"
