Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The H723R mutation in the PDS/SLC26A4 gene is associated with typical pendred syndrome in korean patients","Endocrine","","30","2","10.1385/ENDO:30:2:237","Mi Ae ChoSu Jin JeongSang-Mi EomHyun-Yung ParkYoung Joo LeeSe Eun ParkSo Young ParkYumie Rhee MD, PhDEun Soek KangChul Woo AhnBong Soo ChaEun Jig LeeKyung Rae KimHyun Chul LeeSung-Kil Lim","2006","http://link.springer.com/article/10.1385/ENDO%3A30%3A2%3A237","Article"
"Prognostic importance of baseline neutrophil to lymphocyte ratio in patients with advanced papillary thyroid carcinomas","Endocrine","","46","3","10.1007/s12020-013-0089-6","Ju-Yeon KimTaejin ParkSang-Ho JeongChi-Young JeongYoung-Tae JuYoung-Joon LeeSoon-Chan HongWoo-Song HaSang-Kyung ChoiEun Jung Jung","2014","http://link.springer.com/article/10.1007/s12020-013-0089-6","Article"
"Inverse association between serum total bilirubin levels and diabetic peripheral neuropathy in patients with type 2 diabetes","Endocrine","","50","2","10.1007/s12020-015-0583-0","Eun Sook KimSung Won LeeEun Young MoSung Dae MoonJe Ho Han","2015","http://link.springer.com/article/10.1007/s12020-015-0583-0","Article"
"Distinct effects of dipeptidyl peptidase-4 inhibitor and glucagon-like peptide-1 receptor agonist on islet morphology and function","Endocrine","","51","3","10.1007/s12020-015-0733-4","Asuka MoritaEri MukaiAyano HiratsukaTomozumi TakataniToshihiko IwanagaEun Young LeeTakashi Miki","2016","http://link.springer.com/article/10.1007/s12020-015-0733-4","Article"
"Usefulness of NRAS codon 61 mutation analysis and core needle biopsy for the diagnosis of thyroid nodules previously diagnosed as atypia of undetermined significance","Endocrine","","52","2","10.1007/s12020-015-0773-9","Eun Kyung JangWon Gu KimEui Young KimHyemi KwonYun Mi ChoiMin Ji JeonJung Hwan BaekJeong Hyun LeeTae Yong KimYoung Kee ShongJene ChoiDong Eun SongWon Bae Kim","2016","http://link.springer.com/article/10.1007/s12020-015-0773-9","Article"
"Association between insulin resistance and impairment of FGF21 signal transduction in skeletal muscles","Endocrine","","53","1","10.1007/s12020-015-0845-x","Ja Young JeonSung-E ChoiEun Suk HaTae Ho KimJong Gab JungSeung Jin HanHae Jin KimDae Jung KimYup KangKwan-Woo Lee","2016","http://link.springer.com/article/10.1007/s12020-015-0845-x","Article"
"The effect of TSH change per year on the risk of incident 
chronic kidney disease in euthyroid subjects","Endocrine","","55","2","10.1007/s12020-016-1138-8","Da Young LeeJae Hwan JeeJi Eun JunTae Hyuk KimSang-Man JinKyu Yeon HurSun Wook KimJae Hoon ChungMoon-Kyu LeeJae Hyeon Kim","2017","http://link.springer.com/article/10.1007/s12020-016-1138-8","Article"
"Real-world experience of lenvatinib in patients with advanced anaplastic thyroid cancer","Endocrine","","71","2","10.1007/s12020-020-02425-y","Mijin KimJonghwa AhnDong Eun SongJee Hee YoonHo-Cheol KangDong Jun LimWon Gu KimTae Yong KimWon Bae KimYoung Kee ShongMin Ji JeonBo Hyun Kim","2021","http://link.springer.com/article/10.1007/s12020-020-02425-y","Article"
"Core needle biopsy and ultrasonography are superior to fine needle aspiration in the management of follicular variant papillary thyroid carcinomas","Endocrine","","75","2","10.1007/s12020-021-02864-1","Ji-Ye KimSunhee ChangAh-Young KwonEun Young ParkTae Hyuk KimSangjoon ChoiMinju LeeYoung Lyun Oh","2022","http://link.springer.com/article/10.1007/s12020-021-02864-1","Article"
"Bilateral axillo-breast approach robotic thyroidectomy in pediatric patients with thyroid disease and cancer","Endocrine","","81","3","10.1007/s12020-023-03372-0","Ja Kyung LeeJee-Hye ChoiWoochul KimJungHak KwakHyeong Won YuSu-jin KimYoung Jun ChaiJune Young ChoiKyu Eun Lee","2023","http://link.springer.com/article/10.1007/s12020-023-03372-0","Article"
"Potential impact of obesity on the aggressiveness of low- to intermediate-risk papillary thyroid carcinoma: results from a MASTER cohort study","Endocrine","","82","1","10.1007/s12020-023-03416-5","Mijin KimYae Eun KangYoung Joo ParkBon Seok KooEu Jeong KuJune Young ChoiEun Kyung LeeBo Hyun Kim","2023","http://link.springer.com/article/10.1007/s12020-023-03416-5","Article"
