Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploration of the best time to obtain rock structure information on the palm face during tunnel construction","Applied Geophysics","","","","10.1007/s11770-024-1083-x","Zhiqiang YanFeng JiangPeng HeGang WangZhenghu MaChuanxin YangWeidong HanRuijie Zhao","2024","http://link.springer.com/article/10.1007/s11770-024-1083-x","Article"
"An approach to analyzing the reliability of tunnel surrounding rock rating results considering uncertainty","Applied Geophysics","","20","4","10.1007/s11770-023-1047-6","Peng HeSi-chen FengFeng JiangGang WangZhi-yong XiaoYan ChenCheng-cheng Zheng","2023","http://link.springer.com/article/10.1007/s11770-023-1047-6","Article"
"A note on stability of the split-step backward Euler method for linear stochastic delay integro-differential equations","Journal of Systems Science and Complexity","","25","5","10.1007/s11424-012-0052-2","Feng JiangYi ShenXiaoxin Liao","2012","http://link.springer.com/article/10.1007/s11424-012-0052-2","Article"
"Activation of mammalian target of rapamycin contributes to pain nociception induced in rats by BmK I, a sodium channel-specific modulator","Neuroscience Bulletin","","30","1","10.1007/s12264-013-1377-0","Feng JiangLi-Ming HuaYun-Lu JiaoPin YeJin FuZhi-Jun ChengGang DingYong-Hua Ji","2014","http://link.springer.com/article/10.1007/s12264-013-1377-0","Article"
"Emerging Nanotechnologies in Nanocellulose","NanoScience and Technology","","","","10.1007/978-3-031-14043-3","Liangbing HuFeng JiangChaoji Chen","2023","http://link.springer.com/book/10.1007/978-3-031-14043-3","Book"
"NanoScience and Technology","","NanoScience and Technology","","","","","","http://link.springer.com/bookseries/3705","BookSeries"
"Addendum: Editorial Expression of Concern: DNA-guided genome editing using the Natronobacterium gregoryi Argonaute","Nature Biotechnology","","35","5","10.1038/nbt0517-481a","Feng GaoXiao Z ShenFeng JiangYongqiang WuChunyu Han","2017","http://link.springer.com/article/10.1038/nbt0517-481a","Article"
"Optimizing the geometric parameters of cutting edge for rough machining Fe-Cr-Ni stainless steel","The International Journal of Advanced Manufacturing Technology","","85","1 - 4","10.1007/s00170-015-7892-6","Xin ChengXuming ZhaFeng Jiang","2016","http://link.springer.com/article/10.1007/s00170-015-7892-6","Article"
"Lentivector-mediated RNAi efficiently downregulates expression of murine cdk4 gene in vitro","Frontiers of Medicine in China","","3","3","10.1007/s11684-009-0050-5","Feng JiangXuezhen WangZheng XueSuming ZhangSiyu FangMin Zhang","2009","http://link.springer.com/article/10.1007/s11684-009-0050-5","Article"
"Erratum to: Al7050-T7451 turning simulation based on the modified power-law material model","The International Journal of Advanced Manufacturing Technology","","48","9 - 12","10.1007/s00170-009-2442-8","Feng JiangJianfeng LiJie SunSong ZhangZhongqiu WangLan Yan","2010","http://link.springer.com/article/10.1007/s00170-009-2442-8","Article"
"Assessment of quality deviation of pork and salmon due to temperature fluctuations during superchilling","Journal of Zhejiang University-SCIENCE B","","23","7","10.1631/jzus.B2200030","Haoxin Cui 崔昊昕Naymul KarimFeng Jiang 江峰Haimei Hu 胡海梅Wei Chen 陈卫","2022","http://link.springer.com/article/10.1631/jzus.B2200030","Article"
"Ferric ion-triggered surface oxidation of galena for efficient chalcopyrite-galena separation","International Journal of Minerals, Metallurgy and Materials","","31","2","10.1007/s12613-023-2674-x","Qiancheng ZhangLimin ZhangFeng JiangHonghu TangLi WangWei Sun","2024","http://link.springer.com/article/10.1007/s12613-023-2674-x","Article"
"Static Gesture Quantization and DCT Based Sign Language Generation","Affective Computing and Intelligent Interaction","","","","10.1007/11573548_22","Chenxi ZhangFeng JiangHongxun YaoGuilin YaoWen Gao","2005","http://link.springer.com/chapter/10.1007/11573548_22","Chapter"
"Estimation of temperature-dependent heat transfer coefficients in near-dry cutting","The International Journal of Advanced Manufacturing Technology","","86","5 - 8","10.1007/s00170-015-8293-6","Feng JiangTao ZhangLan Yan","2016","http://link.springer.com/article/10.1007/s00170-015-8293-6","Article"
"A Weakly Cationic Temperature Tolerant and Salt Resistant Polymer: Synthesis and Properties","Macromolecular Research","","30","8","10.1007/s13233-022-0065-1","Bo DengXueqin LuoFeng JiangWei LiuJianwei GuChao LiuYanan Song","2022","http://link.springer.com/article/10.1007/s13233-022-0065-1","Article"
"Activation of Akt and cardioprotection against reperfusion injury are maximal with only five minutes of sevoflurane postconditioning in isolated rat hearts","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200195","Yuan-yuan YaoMan-hua ZhuFeng-jiang ZhangChuan-yun WenLei-lei MaWen-na WangCan-can WangXian-bao LiuLi-na YuLing-bo QianJian-an WangMin Yan","2013","http://link.springer.com/article/10.1631/jzus.B1200195","Article"
"Reviews on Intelligent Building Systems in China","Recent Progress in Data Engineering and Internet Technology","","","","10.1007/978-3-642-28807-4_62","Feng JiangMin GaoZhijun Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-28807-4_62","Chapter"
"Siemens and siemens-like processes for producing photovoltaics: Energy payback time and lifetime carbon emissions","JOM","","63","1","10.1007/s11837-011-0007-4","Yubo JiaoAlex SalceWade BenFeng JiangXiaoyang JiEvan MoreyDavid Lynch","2011","http://link.springer.com/article/10.1007/s11837-011-0007-4","Article"
"Depressing effect of 0.2wt.%Zn addition into Sn-3.0Ag-0.5Cu solder alloy on the intermetallic growth with Cu substrate during isothermal aging","Journal of Electronic Materials","","35","10","10.1007/s11664-006-0163-4","Feng-Jiang WangFeng GaoXin MaYi-Yu Qian","2006","http://link.springer.com/article/10.1007/s11664-006-0163-4","Article"
"Pneumatically Actuated Self-Healing Bionic Crawling Soft Robot","Journal of Intelligent & Robotic Systems","","100","2","10.1007/s10846-020-01187-z","Feng JiangZhenyuan ZhangXiaodong WangGuanggui ChengZhongqiang ZhangJianning Ding","2020","http://link.springer.com/article/10.1007/s10846-020-01187-z","Article"
