Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Mixed chimaerism is associated with poorer long-term failure-free survival among aplastic anaemia patients receiving HLA-matched donor transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01974-w","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41409-023-01974-w","Article"
"Long-term outcomes of kidney transplantation from expanded criteria donors with Chinese novel donation policy: donation after citizens’ death","BMC Nephrology","","23","1","10.1186/s12882-022-02944-y","Xiao FangYan WangRong LiuChangyan ZhuChenguang WuFuqiang HeShunliang YangDong Wang","2022","http://link.springer.com/article/10.1186/s12882-022-02944-y","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"Impact of donor lung colonized bacteria detected by next-generation sequencing on early post-transplant outcomes in lung transplant recipients","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05393-w","Dong LiuJi ZhangBo WuFeng LiuShugao YeHongmei WangJian LvXing WengYan ChenWeili HanJingyu Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05393-w","Article"
