Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Construction of phospholamban antisense RNA recombinant adeno-associated virus vector and its effects in rat cardiomyocytes","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00006.x","Jiang LiShen-jiang HuJian SunZhao-hui ZhuXia ZhengGuo-zhong WangYu-mei YaoNai-yun ChenXiao-yan Zhao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00006.x","Article"
"Swietenia mahagony extract shows agonistic activity to PPAR γ and gives ameliorative effects on diabetic db/db mice","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00527.x","Dan-dan LiJun-hua ChenQing ChenGuo-wei LiJing ChenJian-min YueMin-li ChenXiao-ping WangJian-hua ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00527.x","Article"
"Novel cyclophilin D inhibitors derived from quinoxaline exhibit highly inhibitory activity against rat mitochondrial swelling and Ca2+ uptake/release","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00189.x","Hong-xia GuoFeng WangKun-qian YuJing ChenDong-lu BaiKai-xian ChenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00189.x","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"Efficient growth inhibition of ErbB2-overexpressing tumor cells by anti-ErbB2 ScFv-Fc-IL-2 fusion protein in vitro and in vivo","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00622.x","Ming ShiLing ZhangHong-tao GuFeng-qin JiangLu QianMing YuGuo-jiang ChenQun LuoBei-fen ShenNing Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00622.x","Article"
"Protective effect of raloxifene on lipopolysaccharide and acid- induced acute lung injury in rats","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00637.x","Guang-ju ZhouHong ZhangSheng-de ZhiGuo-ping JiangJing WangMao ZhangJian-xin GanShao-wen XuGuan-yu Jiang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00637.x","Article"
"Electrophysiological characterization of a novel Kv channel blocker N, N′-[oxybis(2,1-ethanediyloxy-2,1-ethanediyl)]bis(4-methyl)-benzenesulfonamide found in virtual screening","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00777.x","Zhao-bing GaoXue-qin ChenHua-liang JiangHong LiuGuo-yuan Hu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00777.x","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
"Medication of l-tetrahydropalmatine significantly ameliorates opiate craving and increases the abstinence rate in heroin users: a pilot study","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00817.x","Zheng YangYong-cong ShaoShi-jiang LiJian-lin QiMei-jie ZhangWei HaoGuo-zhang Jin","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00817.x","Article"
"Tissue-specific effects of atorvastatin on 3-hydroxy-3-methylglutaryl-coenzyme A reductase expression and activity in spontaneously hypertensive rats","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00855.x","Guo-ping ChenLei YaoXian LuLiang LiShen-jiang Hu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00855.x","Article"
"Cardioprotection by polysaccharide sulfate against ischemia/reperfusion injury in isolated rat hearts","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.12","Ying YangShen-jiang HuLiang LiGuo-ping Chen","2009","http://link.springer.com/article/10.1038/aps.2008.12","Article"
"Sulfated tyrosines 27 and 29 in the N-terminus of human CXCR3 participate in binding native IP-10","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.24","Jin-ming GaoRuo-lan XiangLei JiangWen-hui LiQi-ping FengZi-jiang GuoQi SunZheng-pei ZengFu-de Fang","2009","http://link.springer.com/article/10.1038/aps.2008.24","Article"
"The efficacy and safety of calcitriol and/or Caltrate D in elderly Chinese women with low bone mass","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.12","Wei-bo XiaZhong-lan ZhangHong-fu WangXun-wu MengYing ZhangGuo-ying ZhuXiao-ping XingJian-li LiuLi-hua WangYan JiangShi-fang WengTao XuYing-ying HuWei YuJun-ping Tian","2009","http://link.springer.com/article/10.1038/aps.2009.12","Article"
"Nicotine modulates GABAergic transmission to dopaminergic neurons in substantia nigra pars compacta","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.65","Cheng XiaoKe-chun YangChun-yi ZhouGuo-zhang JinJie WuJiang-hong Ye","2009","http://link.springer.com/article/10.1038/aps.2009.65","Article"
"The proteomic analysis of human neonatal umbilical cord serum by mass spectrometry","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.140","Hong-juan SongPing ZhangXue-jiang GuoLian-ming LiaoZuo-min ZhouJia-hao ShaYu-gui CuiHui JiJia-yin Liu","2009","http://link.springer.com/article/10.1038/aps.2009.140","Article"
"Ibrolipim increases ABCA1/G1 expression by the LXRα signaling pathway in THP-1 macrophage-derived foam cells","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.166","Si-guo ChenJi XiaoXie-hong LiuMei-mei LiuZhong-cheng MoKai YinGuo-jun ZhaoJin JiangLi-bao CuiChun-zhi TanWei-dong YinChao-ke Tang","2010","http://link.springer.com/article/10.1038/aps.2010.166","Article"
"Gambogic acid inhibits TNF-α-induced invasion of human prostate cancer PC3 cells in vitro through PI3K/Akt and NF-κB signaling pathways","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.180","Lei LüDong TangLiang WangLu-qi HuangGuo-song JiangXing-yuan XiaoFu-qing Zeng","2012","http://link.springer.com/article/10.1038/aps.2011.180","Article"
"Comparison of the effects of DC031050, a class III antiarrhythmic agent, on hERG channel and three neuronal potassium channels","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.41","Ping LiHai-feng SunPing-zheng ZhouChao-ying MaGuo-yuan HuHua-liang JiangMin LiHong LiuZhao-bing Gao","2012","http://link.springer.com/article/10.1038/aps.2012.41","Article"
"Resveratrol effectively attenuates α-naphthyl-isothiocyanate-induced acute cholestasis and liver injury through choleretic and anti-inflammatory mechanisms","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.119","Tao WangZhi-xing ZhouLi-xin SunXia LiZhi-meng XuMi ChenGuo-lin ZhaoZhen-zhou JiangLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.119","Article"
"Triptolide inhibits human breast cancer MCF-7 cell growth via downregulation of the ERα-mediated signaling pathway","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.162","Han LiGuo-feng PanZhen-zhou JiangJing YangLi-xin SunLu-yong Zhang","2015","http://link.springer.com/article/10.1038/aps.2014.162","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"Amyloid beta: structure, biology and structure-based therapeutic development","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.28","Guo-fang ChenTing-hai XuYan YanYu-ren ZhouYi JiangKarsten MelcherH Eric Xu","2017","http://link.springer.com/article/10.1038/aps.2017.28","Article"
"Blocking the utilization of glucose induces the switch from senescence to apoptosis in pseudolaric acid B-treated human lung cancer cells in vitro","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.39","Guo-dong YaoJing YangXiu-xiu LiXiao-yu SongToshihiko HayashiShin-ichi TashiroSatoshi OnoderaShao-jiang SongTakashi Ikejima","2017","http://link.springer.com/article/10.1038/aps.2017.39","Article"
"Discovery of potent 2,4-difluoro-linker poly(ADP-ribose) polymerase 1 inhibitors with enhanced water solubility and in vivo anticancer efficacy","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.104","Wen-hua ChenShan-shan SongMing-hui QiXia-juan HuanYing-qing WangHualiang JiangJian DingGuo-bin RenZe-hong MiaoJian Li","2017","http://link.springer.com/article/10.1038/aps.2017.104","Article"
"Versatile effects of bacterium-released membrane vesicles on mammalian cells and infectious/inflammatory diseases","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.82","You-jiang YuXiao-hong WangGuo-Chang Fan","2018","http://link.springer.com/article/10.1038/aps.2017.82","Article"
