Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Chop deficiency prevents UUO-induced renal fibrosis by attenuating fibrotic signals originated from Hmgb1/TLR4/NFκB/IL-1β signaling","Cell Death & Disease","","6","8","10.1038/cddis.2015.206","M ZhangY GuoH FuS HuJ PanY WangJ ChengJ SongQ YuS ZhangJ-F XuG PeiX XiangP YangC-Y Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.206","Article"
"Radioactivity control strategy for the JUNO detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)102","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier AugusteAndrej Babic","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29102","Article"
"Damping signatures at JUNO, a medium-baseline reactor neutrino oscillation experiment","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)062","Jun WangJiajun LiaoWei WangAngel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin Asavapibhop","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29062","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.77","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.77","Article"
"Erratum to: Probiotic Therapy for Treating Behavioral and Gastrointestinal Symptoms in Autism Spectrum Disorder: A Systematic Review of Clinical Trials","Current Medical Science","","39","3","10.1007/s11596-019-2066-7","Jun LiuGuo-bin WanMing-shi HuangGeorge AgyapongTian-le ZouXue-ying ZhangYen-Wenn LiuYi-qing SongYing-Chieh TsaiXue-jun Kong","2019","http://link.springer.com/article/10.1007/s11596-019-2066-7","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","3","10.1038/ng0315-304a","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0315-304a","Article"
"Correction to: Process Optimization and Influencing Factors of Supersonic High-Energy Plasma Spraying of Al2O3-PF Composite Coatings on Polymer Matrix Composite Surface","Journal of Thermal Spray Technology","","","","10.1007/s11666-024-01810-7","Ming LiuQi-qing PengYan-fei HuangGuo-zheng MaWei-ling GuoHai-dou WangXuan-ping LuoWei Lang","2024","http://link.springer.com/article/10.1007/s11666-024-01810-7","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"An ethnobotanical study of wild edible plants used by the Tibetan in the Rongjia River Valley, Tibet, China","Journal of Ethnobiology and Ethnomedicine","","19","1","10.1186/s13002-023-00621-4","Jin WangXiaoyong DingChang-An GuoXiong ZhangHaowen FengHuizhao YangYuhua Wang","2023","http://link.springer.com/article/10.1186/s13002-023-00621-4","Article"
"JUNO sensitivity to low energy atmospheric neutrino spectra","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09565-z","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09565-z","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"The Cell Tracking Challenge: 10 years of objective benchmarking","Nature Methods","","20","7","10.1038/s41592-023-01879-y","Martin MaškaVladimír UlmanPablo Delgado-RodriguezEstibaliz Gómez-de-MariscalTereza NečasováFidel A. Guerrero PeñaTsang Ing RenElliot M. MeyerowitzTim ScherrKatharina LöfflerRalf MikutTianqi GuoYin WangJan P. AllebachRina BaoNoor M. Al-Shakarji","2023","http://link.springer.com/article/10.1038/s41592-023-01879-y","Article"
"Modelling of inquiry diagnosis for coronary heart disease in traditional Chinese medicine by using multi-label learning","BMC Complementary and Alternative Medicine","","10","1","10.1186/1472-6882-10-37","Guo-Ping LiuGuo-Zheng LiYa-Lei WangYi-Qin Wang","2010","http://link.springer.com/article/10.1186/1472-6882-10-37","Article"
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Correction to: Associations of combined healthy lifestyles with cancer morbidity and mortality among individuals with diabetes: results from five cohort studies in the USA, the UK and China","Diabetologia","","65","12","10.1007/s00125-022-05802-6","Yan-Bo ZhangXiong-Fei PanQi LuYan-Xiu WangTing-Ting GengYan-Feng ZhouLinda M. LiaoZhou-Zheng TuJun-Xiang ChenPeng-Fei XiaYi WangZhen-Zhen WanKun-Quan GuoKun YangHan-Dong YangShuo-Hua Chen","2022","http://link.springer.com/article/10.1007/s00125-022-05802-6","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Erratum to: Effectiveness and Safety Evaluation of Qixiong Zhongzi Decoction (芪芎种子汤) in Idiopathic Asthenozoospermia Treatment: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","27","10","10.1007/s11655-021-3505-4","Fu WangQing-he GaoQiang GengQiang HanJia-you ZhaoGuo-jin YuJi-wei ZhangBin YanJun GuoChun-sheng Song","2021","http://link.springer.com/article/10.1007/s11655-021-3505-4","Article"
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.78","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.78","Article"
"Pharmacokinetic and toxicity study of intravitreal erythropoietin in rabbits","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00885.x","Jing-fa ZhangYa-lan WuJing-ying XuWen YeYu ZhangHuan WengWo-dong ShiGuo-xu XuLuo LuWei DaiStephen H SinclairWei-ye LiGuo-tong Xu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00885.x","Article"
"Erratum to: Age-related changes of leaf traits and stoichiometry in an alpine shrub (Rhododendron agglutinatum) along altitudinal gradient","Journal of Mountain Science","","14","3","10.1007/s11629-016-4080-6","Meng WangGuo-hua LiuTian-tian JinZong-shan LiLi GongHao WangXin Ye","2017","http://link.springer.com/article/10.1007/s11629-016-4080-6","Article"
"Erratum to: Novel glycine-dependent inactivation of NMDA receptors in cultured hippocampal neurons","Neuroscience Bulletin","","29","1","10.1007/s12264-012-1294-7","Yun-Feng ZhangXia LiLiang-Liang PengGuo-Hua WangKai-Fu KeZheng-Lin Jiang","2013","http://link.springer.com/article/10.1007/s12264-012-1294-7","Article"
"Correction: Corrigendum: Ultrafast universal quantum control of a quantum-dot charge qubit using Landau–Zener–Stückelberg interference","Nature Communications","","4","1","10.1038/ncomms3806","Gang CaoHai-Ou LiTao TuLi WangCheng ZhouMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2013","http://link.springer.com/article/10.1038/ncomms3806","Article"
"Correction to: Mowing mitigates the negative impacts of N addition on plant species diversity","Oecologia","","190","1","10.1007/s00442-019-04396-y","Guo-Jiao YangXiao-Tao LüCarly J. StevensGuang-Ming ZhangHong-Yi WangZheng-Wen WangZi-Jia ZhangZhuo-Yi LiuXing-Guo Han","2019","http://link.springer.com/article/10.1007/s00442-019-04396-y","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Chikusetsu saponin IVa confers cardioprotection via SIRT1/ERK1/2 and Homer1a pathway","Scientific Reports","","5","1","10.1038/srep18123","Jialin DuanYing YinGuo WeiJia CuiEnhu ZhangYue GuanJiajia YanChao GuoYanrong ZhuFei MuYan WengYanhua WangXiaoxiao WuMiaomiao XiAidong Wen","2015","http://link.springer.com/article/10.1038/srep18123","Article"
"Author Correction: Strong indirect coupling between graphene-based mechanical resonators via a phonon cavity","Nature Communications","","10","1","10.1038/s41467-019-09240-8","Gang LuoZhuo-Zhi ZhangGuang-Wei DengHai-Ou LiGang CaoMing XiaoGuang-Can GuoLin TianGuo-Ping Guo","2019","http://link.springer.com/article/10.1038/s41467-019-09240-8","Article"
"Why empresses have more sons? Maternal instant social condition determines it","Behavioral Ecology and Sociobiology","","76","8","10.1007/s00265-022-03228-z","Yan-Peng LiWei DingZhi-Pang HuangRu-Liang PanNa LiGuo-Peng RenLiang-Wei CuiQing-hua CaiWen Xiao","2022","http://link.springer.com/article/10.1007/s00265-022-03228-z","Article"
"Retraction Note: Comparison of the sagittal profiles among thoracic idiopathic scoliosis patients with different Cobb angles and growth potentials","Journal of Orthopaedic Surgery and Research","","10","1","10.1186/s13018-015-0181-0","Bo RanGuo-you ZhangFeng ShenJia-yu ChenJi-bin WuFeng-chao ZhaoKai-jin GuoDun-yi QiBing ZhouXiang-yang ChenXin-zhu ZhangYue-hua QiaoMing Li","2015","http://link.springer.com/article/10.1186/s13018-015-0181-0","Article"
"Erratum: comparison of the sagittal profiles among thoracic idiopathic scoliosis patients with different Cobb angles and growth potentials","Journal of Orthopaedic Surgery and Research","","9","1","10.1186/s13018-014-0082-7","Bo RanXiang-yang ChenGuo-you ZhangFeng ShenJia-yu ChenJi-bin WuFeng-chao ZhaoDun-yi QiaoBing ZhouXin-zhu ZhangYue-hua QiaoJun-hui GuanKai-jin GuoMing Li","2014","http://link.springer.com/article/10.1186/s13018-014-0082-7","Article"
"Iron-Refractory Iron Deficiency Anemia with Novel TMPRSS6 Mutation","Indian Journal of Pediatrics","","91","3","10.1007/s12098-023-04965-3","Duo-wen HuangGuo-qian HeXia GuoZhi WanJu GaoRong Yang","2024","http://link.springer.com/article/10.1007/s12098-023-04965-3","Article"
"Influences of CYP2D6*10 polymorphisms on the pharmacokinetics of iloperidone and its metabolites in Chinese patients with schizophrenia: a population pharmacokinetic analysis","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.96","Qi PeiLu HuangJie HuangJing-kai GuYun KuangXiao-cong ZuoJun-jie DingHong-yi TanCheng-xian GuoShi-kun LiuGuo-ping Yang","2016","http://link.springer.com/article/10.1038/aps.2016.96","Article"
"Characteristics of present-day active strain field of Chinese mainland","Acta Seismologica Sinica","","21","6","10.1007/s11589-008-0562-0","Liang-qian Guo 맹솼잨Yan-xing Li 샮퇓탋Guo-hua Yang 퇮맺뮪Xin-kang Hu 뫺탂뾵","2008","http://link.springer.com/article/10.1007/s11589-008-0562-0","Article"
"Erratum to: Bacterially Expressed Double-Stranded RNAs against Hot-Spot Sequences of Tobacco Mosaic Virus or Potato Virus Y Genome Have Different Ability to Protect Tobacco from Viral Infection","Applied Biochemistry and Biotechnology","","162","5","10.1007/s12010-010-8999-8","Guo-Hua YinZhao-Nan SunYun-Zhi SongHai-Long AnChang-Xiang ZhuFu-Jiang Wen","2010","http://link.springer.com/article/10.1007/s12010-010-8999-8","Article"
"Erratum","Gamete and Embryo-fetal Origins of Adult Diseases","","","","10.1007/978-94-007-7772-9_11","He-Feng HuangGuo-Lian DingShen TianQiong Luo","2014","http://link.springer.com/chapter/10.1007/978-94-007-7772-9_11","Chapter"
"Corrigendum to “A remark on the Bahadur representation of sample quantiles for negatively associated sequences” [J. Korean Statist. Soc. 40 (2011) 277-280]","Journal of the Korean Statistical Society","","41","2","10.1016/j.jkss.2012.02.003","Guo-dong XingShan-chao Yang","2012","http://link.springer.com/article/10.1016/j.jkss.2012.02.003","Article"
"Lack of effect of genetic polymorphisms of SLCO1B1 on the lipid-lowering response to pitavastatin in Chinese patients","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.203","Guo-ping YangHong YuanBin TangWei ZhangLian-sheng WangZhi-jun HuangDong-sheng Ou-YangGui-xiang ZhangHong-hao Zhou","2010","http://link.springer.com/article/10.1038/aps.2009.203","Article"
