Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Genomics of disease risk in globally diverse populations","Nature Reviews Genetics","","20","9","10.1038/s41576-019-0153-z","Deepti GurdasaniInês BarrosoEleftheria ZegginiManjinder S. Sandhu","2019","http://link.springer.com/article/10.1038/s41576-019-0153-z","Article"
"Identification of novel putative rheumatoid arthritis susceptibility genes via analysis of rare variants","BMC Proceedings","","3","7","10.1186/1753-6561-3-S7-S131","Andrew P MorrisEleftheria ZegginiCecilia M Lindgren","2009","http://link.springer.com/article/10.1186/1753-6561-3-S7-S131","Article"
"Author Correction: New genetic signals for lung function highlight pathways and chronic obstructive pulmonary disease associations across multiple ancestries","Nature Genetics","","56","5","10.1038/s41588-024-01752-4","Nick ShrineAnna L. GuyattA. Mesut ErzurumluogluVictoria E. JacksonBrian D. HobbsCarl A. MelbourneChiara BatiniKatherine A. FawcettKijoung SongPhuwanat SakornsakolpatXingnan LiRuth BoxallNicola F. ReeveMa’en ObeidatJing Hua ZhaoMatthias Wielscher","2024","http://link.springer.com/article/10.1038/s41588-024-01752-4","Article"
"Author Correction: Discovery and refinement of genetic loci associated with cardiometabolic risk using dense imputation maps","Nature Genetics","","50","12","10.1038/s41588-018-0276-8","Valentina IotchkovaJie HuangJohn A MorrisDeepti JainCaterina BarbieriKlaudia WalterJosine L MinLu ChenWilliam AstleMassimilian CoccaPatrick DeelenHeather EldingAliki-Eleni FarmakiChristopher S FranklinMattias FranbergTom R Gaunt","2018","http://link.springer.com/article/10.1038/s41588-018-0276-8","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"An evaluation of HapMap sample size and tagging SNP performance in large-scale empirical and simulated data sets","Nature Genetics","","37","12","10.1038/ng1670","Eleftheria ZegginiWilliam RaynerAndrew P MorrisAndrew T HattersleyMark WalkerGraham A HitmanPanos DeloukasLon R CardonMark I McCarthy","2005","http://link.springer.com/article/10.1038/ng1670","Article"
"Author Correction: Multi-ancestry genome-wide association analyses improve resolution of genes and pathways influencing lung function and chronic obstructive pulmonary disease risk","Nature Genetics","","55","10","10.1038/s41588-023-01531-7","Nick ShrineAbril G. IzquierdoJing ChenRichard PackerRobert J. HallAnna L. GuyattChiara BatiniRebecca J. ThompsonChandan PavuluriVidhi MalikBrian D. HobbsMatthew MollWonji KimRuth Tal-SingerPer BakkeKatherine A. Fawcett","2023","http://link.springer.com/article/10.1038/s41588-023-01531-7","Article"
"Author Correction: New genetic signals for lung function highlight pathways and chronic obstructive pulmonary disease associations across multiple ancestries","Nature Genetics","","51","6","10.1038/s41588-019-0438-3","Nick ShrineAnna L. GuyattA. Mesut ErzurumluogluVictoria E. JacksonBrian D. HobbsCarl A. MelbourneChiara BatiniKatherine A. FawcettKijoung SongPhuwanat SakornsakolpatXingnan LiRuth BoxallNicola F. ReeveMa’en ObeidatJing Hua ZhaoMatthias Wielscher","2019","http://link.springer.com/article/10.1038/s41588-019-0438-3","Article"
"Correction: Corrigendum: Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","43","4","10.1038/ng0411-388b","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2011","http://link.springer.com/article/10.1038/ng0411-388b","Article"
"Next-generation association studies for complex traits","Nature Genetics","","43","4","10.1038/ng0411-287","Eleftheria Zeggini","2011","http://link.springer.com/article/10.1038/ng0411-287","Article"
"Genome-wide analysis in over 1 million individuals of European ancestry yields improved polygenic risk scores for blood pressure traits","Nature Genetics","","56","5","10.1038/s41588-024-01714-w","Jacob M. KeatonZoha KamaliTian XieAhmad VaezAriel WilliamsSlavina B. GolevaAlireza AniEvangelos EvangelouJacklyn N. HellwegeLoic YengoWilliam J. YoungMatthew TraylorAyush GiriZhili ZhengJian ZengDaniel I. Chasman","2024","http://link.springer.com/article/10.1038/s41588-024-01714-w","Article"
"Discovery and refinement of genetic loci associated with cardiometabolic risk using dense imputation maps","Nature Genetics","","48","11","10.1038/ng.3668","Valentina IotchkovaJie HuangJohn A MorrisDeepti JainCaterina BarbieriKlaudia WalterJosine L MinLu ChenWilliam AstleMassimilian CoccaPatrick DeelenHeather EldingAliki-Eleni FarmakiChristopher S FranklinMattias FranbergTom R Gaunt","2016","http://link.springer.com/article/10.1038/ng.3668","Article"
"Common variants near MC4R are associated with fat mass, weight and risk of obesity","Nature Genetics","","40","6","10.1038/ng.140","Ruth J F LoosCecilia M LindgrenShengxu LiEleanor WheelerJing Hua ZhaoInga ProkopenkoMichael InouyeRachel M FreathyAntony P AttwoodJacques S BeckmannSonja I BerndtSven BergmannAmanda J BennettSheila A BinghamMurielle BochudMorris Brown","2008","http://link.springer.com/article/10.1038/ng.140","Article"
"New genetic signals for lung function highlight pathways and chronic obstructive pulmonary disease associations across multiple ancestries","Nature Genetics","","51","3","10.1038/s41588-018-0321-7","Nick ShrineAnna L. GuyattA. Mesut ErzurumluogluVictoria E. JacksonBrian D. HobbsCarl A. MelbourneChiara BatiniKatherine A. FawcettKijoung SongPhuwanat SakornsakolpatXingnan LiRuth BoxallNicola F. ReeveMa’en ObeidatJing Hua ZhaoMatthias Wielscher","2019","http://link.springer.com/article/10.1038/s41588-018-0321-7","Article"
"Fine-mapping type 2 diabetes loci to single-variant resolution using high-density imputation and islet-specific epigenome maps","Nature Genetics","","50","11","10.1038/s41588-018-0241-6","Anubha MahajanDaniel TaliunMatthias ThurnerNeil R. RobertsonJason M. TorresN. William RaynerAnthony J. PayneValgerdur SteinthorsdottirRobert A. ScottNiels GrarupJames P. CookEllen M. SchmidtMatthias WuttkeChloé SarnowskiReedik MägiJana Nano","2018","http://link.springer.com/article/10.1038/s41588-018-0241-6","Article"
"Genome-wide analyses using UK Biobank data provide insights into the genetic architecture of osteoarthritis","Nature Genetics","","50","4","10.1038/s41588-018-0079-y","Eleni ZenginiKonstantinos HatzikotoulasIoanna TachmazidouJulia SteinbergFernando P. HartwigLorraine SouthamSophie HackingerCindy G. BoerUnnur StyrkarsdottirArthur GillyDaniel SuvegesBritt KillianThorvaldur IngvarssonHelgi JonssonGeorge C. BabisAndrew McCaskie","2018","http://link.springer.com/article/10.1038/s41588-018-0079-y","Article"
"Publisher Correction: Genetic analysis of over 1 million people identifies 535 new loci associated with blood pressure traits","Nature Genetics","","50","12","10.1038/s41588-018-0297-3","Evangelos EvangelouHelen R. WarrenDavid Mosen-AnsorenaBorbala MifsudRaha PazokiHe GaoGeorgios NtritsosNiki DimouClaudia P. CabreraIbrahim KaramanFu Liang NgMarina EvangelouKatarzyna WitkowskaEvan TzanisJacklyn N. HellwegeAyush Giri","2018","http://link.springer.com/article/10.1038/s41588-018-0297-3","Article"
"Genome-wide association study identifies eight risk loci and implicates metabo-psychiatric origins for anorexia nervosa","Nature Genetics","","51","8","10.1038/s41588-019-0439-2","Hunna J. WatsonZeynep YilmazLaura M. ThorntonChristopher HübelJonathan R. I. ColemanHéléna A. GasparJulien BryoisAnke HinneyVirpi M. LeppäManuel MattheisenSarah E. MedlandStephan RipkeShuyang YaoPaola Giusti-RodríguezKen B. HanscombeKirstin L. Purves","2019","http://link.springer.com/article/10.1038/s41588-019-0439-2","Article"
"Genetic analysis of over 1 million people identifies 535 new loci associated with blood pressure traits","Nature Genetics","","50","10","10.1038/s41588-018-0205-x","Evangelos EvangelouHelen R. WarrenDavid Mosen-AnsorenaBorbala MifsudRaha PazokiHe GaoGeorgios NtritsosNiki DimouClaudia P. CabreraIbrahim KaramanFu Liang NgMarina EvangelouKatarzyna WitkowskaEvan TzanisJacklyn N. HellwegeAyush Giri","2018","http://link.springer.com/article/10.1038/s41588-018-0205-x","Article"
"A common variant of HMGA2 is associated with adult and childhood height in the general population","Nature Genetics","","39","10","10.1038/ng2121","Michael N WeedonGuillaume LettreRachel M FreathyCecilia M LindgrenBenjamin F VoightJohn R B PerryKatherine S ElliottRachel HackettCandace GuiducciBeverley ShieldsEleftheria ZegginiHana LangoValeriya LyssenkoNicholas J TimpsonNoel P BurttNigel W Rayner","2007","http://link.springer.com/article/10.1038/ng2121","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
