Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cellular Automaton Study of Hydrogen Porosity Evolution Coupled with Dendrite Growth During Solidification in the Molten Pool of Al-Cu Alloys","Metallurgical and Materials Transactions A","","48","9","10.1007/s11661-017-4190-y","Cheng GuYanhong WeiFengyi YuXiangbo LiuLvbo She","2017","http://link.springer.com/article/10.1007/s11661-017-4190-y","Article"
"The Numerical and Experimental Investigation of the Multi-layer Laser-MIG Hybrid Welding for Fe36Ni Invar Alloy","Journal of Materials Engineering and Performance","","24","12","10.1007/s11665-015-1808-3","Xiaohong ZhanYun LiuWenmin OuCheng GuYanhong Wei","2015","http://link.springer.com/article/10.1007/s11665-015-1808-3","Article"
"Effect of Solute Diffusion on Dendrite Growth in the Molten Pool of Al-Cu Alloy","Metallurgical and Materials Transactions B","","48","5","10.1007/s11663-017-1056-z","Xiaohong ZhanCheng GuYun LiuYanhong Wei","2017","http://link.springer.com/article/10.1007/s11663-017-1056-z","Article"
"Adsorption of phenol from aqueous solution by a hierarchical micro-nano porous carbon material","Rare Metals","","31","6","10.1007/s12598-012-0562-z","Chengbao LiuZhigang ChenChaoying NiFeng ChenCheng GuYu CaoZhengying WuPing Li","2012","http://link.springer.com/article/10.1007/s12598-012-0562-z","Article"
"CO2 absorption properties of Ti- and Na-doped porous Li4SiO4 prepared by a sol–gel process","Journal of Materials Science","","50","13","10.1007/s10853-015-9020-2","Maoqiao XiangYingchun ZhangMing HongShuyan LiuYun ZhangHui LiuCheng Gu","2015","http://link.springer.com/article/10.1007/s10853-015-9020-2","Article"
"Effect of Temperature and Fluid Flow on Dendrite Growth During Solidification of Al-3 Wt Pct Cu Alloy by the Two-Dimensional Cellular Automaton Method","Metallurgical and Materials Transactions B","","48","6","10.1007/s11663-017-1060-3","Cheng GuYanhong WeiRenpei LiuFengyi Yu","2017","http://link.springer.com/article/10.1007/s11663-017-1060-3","Article"
"Examination of Dendritic Growth During Solidification of Ternary Alloys via a Novel Quantitative 3D Cellular Automaton Model","Metallurgical and Materials Transactions B","","50","1","10.1007/s11663-018-1480-8","Cheng GuColin D. RidgewayAlan A. Luo","2019","http://link.springer.com/article/10.1007/s11663-018-1480-8","Article"
"Effect of Microstructure Evolution of Iron-Rich Intermetallic Compounds on Mechanical Property of Al–7Si–0.3Mg Casting Alloy with Low Iron Content","Metallurgical and Materials Transactions B","","53","1","10.1007/s11663-021-02390-5","Jianhua ZhaoYu GuoBei XuCheng GuYajun WangQi Tang","2022","http://link.springer.com/article/10.1007/s11663-021-02390-5","Article"
"Effects of Zn Interlayer on Microstructures and Mechanical Properties of TC4/AZ91D Bimetal via Solid–Liquid Compound Casting Process","International Journal of Metalcasting","","16","1","10.1007/s40962-021-00612-9","Jingjing ShangguanJianhua ZhaoYu ShiCheng GuBingyan JinJin ChengYu Guo","2022","http://link.springer.com/article/10.1007/s40962-021-00612-9","Article"
"Enhanced Interfacial Joining Strength of Mg/Ti Bimetal Casting via 3D-Printed Ti-Based Lattice Material","Metals and Materials International","","","","10.1007/s12540-024-01640-w","Yuanbing WuJianhua ZhaoLikun YuCheng Gu","2024","http://link.springer.com/article/10.1007/s12540-024-01640-w","Article"
"New Insights into Microstructure Characteristics and Tribological Property of Ti Alloy Processed by Hot-Dip Aluminizing and Heat Treatment","Metallurgical and Materials Transactions A","","53","3","10.1007/s11661-021-06575-0","Jianhua ZhaoJingjing ShangguanLisen GaoCheng GuYajun WangYu Shi","2022","http://link.springer.com/article/10.1007/s11661-021-06575-0","Article"
"Cellular automaton simulation and experimental validation of eutectic transformation during solidification of Al-Si alloys","npj Computational Materials","","8","1","10.1038/s41524-022-00824-5","Cheng GuMichael P. MoodispawAlan A. Luo","2022","http://link.springer.com/article/10.1038/s41524-022-00824-5","Article"
"Predicting primary dendrite arm spacing in Al–Si–Mg alloys: effect of Mg alloying","Journal of Materials Science","","54","13","10.1007/s10853-019-03558-w","Colin D. RidgewayCheng GuAlan A. Luo","2019","http://link.springer.com/article/10.1007/s10853-019-03558-w","Article"
"Investigation of Cu Interlayer on Joint Formation of Ti/Mg Bimetal Fabricated by Liquid–Solid Compound Casting Process","Metals and Materials International","","28","7","10.1007/s12540-021-01027-1","Fulin WenJianhua ZhaoKaiqing FengMiaowang YuanDengzhi ZhengCheng GuBei Xu","2022","http://link.springer.com/article/10.1007/s12540-021-01027-1","Article"
