Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Klinischer Verlauf der HIV-1-Infektion bei 51 Patienten mit Hämophilie","19. Hämophilie-Symposion Hamburg 1988","","","","10.1007/978-3-642-75053-3_10","U. BrunkhorstM. BarthelsB. TschechneI. SchedelH. Deicher","1989","http://link.springer.com/chapter/10.1007/978-3-642-75053-3_10","Chapter"
"Anti-idiotypische Antikörper als Vakzine bei inkurablen kolorektalen Karzinomen","Aktuelle Therapie gastrointestinaler Tumoren","","","","10.1007/978-3-642-76187-4_60","R. RaabE. SchmollI. SchedelH.-J. SchmollR. Pichlmayr","1992","http://link.springer.com/chapter/10.1007/978-3-642-76187-4_60","Chapter"
"Popliteal Artery Embolism in Abdominal Aortal Thrombus with Liver Abscesses Caused by Heterozygous Prothrombin Mutation with Protein S Deficiency and Factor VIII Elevation","34th Hemophilia Symposium","","","","10.1007/3-540-27022-1_47","K. RifaiI. SchedelF. PulsJ. BleckA. SchneiderM. P. MannsDr. M. von Depka Prondzinski","2005","http://link.springer.com/chapter/10.1007/3-540-27022-1_47","Chapter"
"Immunotherapy in sepsis","Intensive Care Medicine","","18","2","10.1007/BF03216344","J. A. H. DavidsonS. J. BoomP. ZhangG. RamsayL. G. P. CostongsP. SpeelmanJ. J. van LieshoutM. J. LubbersS. van DeventerH. G. SchipperB. M. HameterP. WestraF. L. van der ZandeA. A. T. M. M. VinksD. C. AngusP. K. Linden","1992","http://link.springer.com/article/10.1007/BF03216344","Article"
"Treatment of Gram-Negative Septic Toxic Diseases with an Immunoglobulin Preparation Containing IgG, IgM and IgA: A Prospective Randomized Clinical Trial","Host Defense Dysfunction in Trauma, Shock and Sepsis","","","","10.1007/978-3-642-77405-8_154","I. SchedelU. DreikhausenB. NentwigM. HöckenschneiderD. RauthmannS. BalikciogluR. ColdeweyH. Deicher","1993","http://link.springer.com/chapter/10.1007/978-3-642-77405-8_154","Chapter"
"Ein IgM angereichertes Immunglobulinpräparat in der Behandlung von Sepsis und septischem Schock – eine kontrollierte randomisierte Studie","Klinisch angewandte Immunologie","","","","10.1007/978-3-642-73415-1_2","I. Schedel","1988","http://link.springer.com/chapter/10.1007/978-3-642-73415-1_2","Chapter"
"Cytostatic drug sensitivity test for human multiple myeloma, measuring monoclonal immunoglobulin produced by bone marrow cells in vitro","Cancer Chemotherapy and Pharmacology","","17","1","10.1007/BF00299869","D. PeestB. BartelsI. DallmannI. SchedelH. Deicher","1986","http://link.springer.com/article/10.1007/BF00299869","Article"
"Circulating immune complexes in malignant diseases increased detection rate by simultaneous use of three assay methods","Cancer Immunology, Immunotherapy","","15","2","10.1007/BF00199705","F. KrapfD. RengerI. SchedelM. FrickeA. KemperH. Deicher","1983","http://link.springer.com/article/10.1007/BF00199705","Article"
"Hirnleistungsstörungen in frühen Stadien der HIV-Infektion und ihre Beziehungen zur chronischen HIV-Enzephalitis","Verhandlungen der Deutschen Gesellschaft für Neurologie","","","","10.1007/978-3-642-83771-5_91","J. HaasS. PoserW. LüerJ. P. MalinE. StarkI. SchedelR. BültemannH. DeicherH. D. PohleK. Felgenhauer","1989","http://link.springer.com/chapter/10.1007/978-3-642-83771-5_91","Chapter"
"Lymphoid Cell Lines: In Vitro Cell Markers in Correlation to Tumorigenicity in Nude Mice","Immunological Diagnosis of Leukemias and Lymphomas","","","","10.1007/978-3-642-66639-1_36","V. DiehlP. KrauseK. P. HellriegelM. BuscheI. SchedelE. Laskewitz","1977","http://link.springer.com/chapter/10.1007/978-3-642-66639-1_36","Chapter"
