Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of through-the-thickness stress distribution in thick laminate multi-bolt joints using global-local method","Journal of Shanghai Jiaotong University (Science)","","18","3","10.1007/s12204-013-1402-5","Kun-kun Chen 陈昆昆Long-quan Liu 刘龙权Hai Wang 汪 海","2013","http://link.springer.com/article/10.1007/s12204-013-1402-5","Article"
"Effect of annealing time and phosphorus addition on bake hardening behavior of ultra-low carbon bake hardening steel","Journal of Iron and Steel Research International","","25","12","10.1007/s42243-018-0189-x","Xi-liang ZhangHua-feng HouTao LiuQian ZhouHong-ji LiuYu-long ZhangHao-xuan CuiZheng Lv","2018","http://link.springer.com/article/10.1007/s42243-018-0189-x","Article"
"Factors affecting thin coal seam shearer drum coal-loading performance by a model test method","Journal of Central South University","","26","6","10.1007/s11771-019-4117-4","Kui-dong Gao 高魁东Wen-bo Xu 徐温博Shou-bo Jiang 江守波Chang-long Du 杜长龙","2019","http://link.springer.com/article/10.1007/s11771-019-4117-4","Article"
"Hydrodynamics and oxygen transfer in a novel extra-loop fluidized bed bioreactor","Journal of Shanghai University (English Edition)","","14","4","10.1007/s11741-010-0642-1","Yong-sheng Lu 陆永生Christophe DagotMichel BauduJulien LaurentLong-xing Hu 胡龙兴","2010","http://link.springer.com/article/10.1007/s11741-010-0642-1","Article"
"A simulation analysis and experimental research on T groove end face seal under mid-and-low speed","International Journal of Precision Engineering and Manufacturing","","18","4","10.1007/s12541-017-0064-x","Yan WangLong LuHuixia ZhangSungki Lyu","2017","http://link.springer.com/article/10.1007/s12541-017-0064-x","Article"
"Effect of carbon solution-loss reaction on properties of coke in blast furnace","Journal of Iron and Steel Research International","","27","5","10.1007/s42243-020-00399-9","Qi-hang LiuShuang-ping YangChen WangYi-long Ji","2020","http://link.springer.com/article/10.1007/s42243-020-00399-9","Article"
"A new randomized message-locked encryption in the standard model","Peer-to-Peer Networking and Applications","","11","2","10.1007/s12083-016-0488-6","Huige WangKefei ChenYu LongJunyao YeLiangliang Wang","2018","http://link.springer.com/article/10.1007/s12083-016-0488-6","Article"
"A low phase noise PLL using Vackar VCO and a wide-locking range tunable divider for V-band signal generation in 65-nm CMOS","Analog Integrated Circuits and Signal Processing","","76","1","10.1007/s10470-013-0075-1","Long Thanh BuiTran-Thuyen ChauJong-Wook Lee","2013","http://link.springer.com/article/10.1007/s10470-013-0075-1","Article"
"A novel adaptive iterative learning control approach and human-in-the-loop control pattern for lower limb rehabilitation robot in disturbances environment","Autonomous Robots","","45","4","10.1007/s10514-021-09988-3","Zhongbo SunFeng LiXiaoqin DuanLong JinYufeng LianShuaishi LiuKeping Liu","2021","http://link.springer.com/article/10.1007/s10514-021-09988-3","Article"
"Simulation of mixed gas formation for a spray-wall complex guided LPG direct injection engine","International Journal of Automotive Technology","","18","3","10.1007/s12239-017-0048-y","Bo-yan XuXiang-long LiuLong-long JiangJuan Xu","2017","http://link.springer.com/article/10.1007/s12239-017-0048-y","Article"
"Particle size distribution of coal and gangue after impact-crush separation","Journal of Central South University","","24","6","10.1007/s11771-017-3529-2","Dao-long Yang 杨道龙Jian-ping Li 李建平Chang-long Du 杜长龙Ke-hong Zheng 郑克洪Song-yong Liu 刘送永","2017","http://link.springer.com/article/10.1007/s11771-017-3529-2","Article"
"A non-monotonic blow-off limit of micro-jet methane diffusion flame at different tube-wall thicknesses","Journal of Central South University","","27","6","10.1007/s11771-020-4415-x","Dan Li 李丹Bing Liu 刘冰Long Huang 黄龙Lei Liu 刘磊Wei-chang Ke 柯炜昌Jian-long Wan 万建龙Hao Liu 刘豪","2020","http://link.springer.com/article/10.1007/s11771-020-4415-x","Article"
"Numerical and experimental investigation of leakage behavior at null position of high-pressure electro-pneumatic servo valve","Journal of Central South University","","28","10","10.1007/s11771-021-4829-0","Di-jia Zhang 张迪嘉Long-long Gao 高隆隆Chuan Wu 吴川Zhi-xin Zhao 赵祉昕Bao-ren Li 李宝仁","2021","http://link.springer.com/article/10.1007/s11771-021-4829-0","Article"
"A multiple time series-based recurrent neural network for short-term load forecasting","Soft Computing","","22","12","10.1007/s00500-017-2624-5","Bing ZhangJhen-Long WuPei-Chann Chang","2018","http://link.springer.com/article/10.1007/s00500-017-2624-5","Article"
"Research on Model Tests of the Additional Stress in Soil Caused by Pile Loads","Soil Mechanics and Foundation Engineering","","58","4","10.1007/s11204-021-09746-8","Hai-Long MaYan-Ran BaoYu-Fei MaWen-Hong YaoBi-Lian Yang","2021","http://link.springer.com/article/10.1007/s11204-021-09746-8","Article"
"Railway subgrade thermal-hydro-mechanical behavior and track irregularity under the sunny-shady slopes effect in seasonal frozen regions","Journal of Central South University","","29","11","10.1007/s11771-022-5189-0","Juan-juan Ren 任娟娟Kai-yao Zhang 章恺尧Jian-long Zheng 郑健龙Hui Wei 韦慧Yi-chi Zhang 张亦弛Wei Du 杜威Wen-long Ye 叶文龙","2022","http://link.springer.com/article/10.1007/s11771-022-5189-0","Article"
"Adaptive Takagi-Sugeno fuzzy model and model predictive control of pneumatic artificial muscles","Science China Technological Sciences","","64","10","10.1007/s11431-021-1887-6","XiuZe XiaLong Cheng","2021","http://link.springer.com/article/10.1007/s11431-021-1887-6","Article"
"Robust control guaranteeing uniform ultimate boundedness for a class of mismatched uncertain parabolic distributed parameter systems","International Journal of Control, Automation and Systems","","11","4","10.1007/s12555-012-0341-5","Hai-Long XingDong-Hai LiWen-Shan Cui","2013","http://link.springer.com/article/10.1007/s12555-012-0341-5","Article"
