Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Individual and developmental differences in working memory across the life span","Psychonomic Bulletin & Review","","6","1","10.3758/BF03210810","Lisa JenkinsJoel MyersonSandra HaleAstrid F. Fry","1999","http://link.springer.com/article/10.3758/BF03210810","Article"
"Age and individual differences in visuospatial processing speed: Testing the magnification hypothesis","Psychonomic Bulletin & Review","","7","1","10.3758/BF03210729","Yingye ZhengJoel MyersonSandra Hale","2000","http://link.springer.com/article/10.3758/BF03210729","Article"
"Stocks and losses, items and interference: A reply to Oberauer and Süß (2000)","Psychonomic Bulletin & Review","","7","4","10.3758/BF03213014","Joel MyersonLisa JenkinsSandra HaleMartin Sliwinski","2000","http://link.springer.com/article/10.3758/BF03213014","Article"
"Analysis of group differences in processing speed: Brinley plots, Q-Q plots, and other conspiracies","Psychonomic Bulletin & Review","","10","1","10.3758/BF03196489","Joel MyersonDavid R. AdamsSandra HaleLisa Jenkins","2003","http://link.springer.com/article/10.3758/BF03196489","Article"
"The difference engine: A model of diversity in speeded cognition","Psychonomic Bulletin & Review","","10","2","10.3758/BF03196491","Joel MyersonSandra HaleYingye ZhengLisa JenkinsKeith F. Widaman","2003","http://link.springer.com/article/10.3758/BF03196491","Article"
"Predicting the size of individual and","Psychonomic Bulletin & Review","","14","3","10.3758/BF03194103","Jing ChenSandra HaleJoel Myerson","2007","http://link.springer.com/article/10.3758/BF03194103","Article"
"Psychoeducational Groups","International Handbook of Occupational Therapy Interventions","","","","10.1007/978-0-387-75424-6_24","Sandra HaleJocelyn Cowls","2009","http://link.springer.com/chapter/10.1007/978-0-387-75424-6_24","Chapter"
"Children’s higher order cognitive abilities and the development of secondary memory","Psychonomic Bulletin & Review","","16","5","10.3758/PBR.16.5.925","Duneesha De AlwisJoel MyersonTamara HersheySandra Hale","2009","http://link.springer.com/article/10.3758/PBR.16.5.925","Article"
"Making strides in modeling individual differences: Reply to Leite, Ratcliff, and White (2007)","Psychonomic Bulletin & Review","","17","5","10.3758/PBR.17.5.756","Joel MyersonSandra HaleJing Chen","2010","http://link.springer.com/article/10.3758/PBR.17.5.756","Article"
"Reading your own lips: Common-coding theory and visual speech perception","Psychonomic Bulletin & Review","","20","1","10.3758/s13423-012-0328-5","Nancy Tye-MurrayBrent P. SpeharJoel MyersonSandra HaleMitchell S. Sommers","2013","http://link.springer.com/article/10.3758/s13423-012-0328-5","Article"
"Dual n-back training increases the capacity of the focus of attention","Psychonomic Bulletin & Review","","20","1","10.3758/s13423-012-0335-6","Lindsey LilienthalElaine TamezJill Talley SheltonJoel MyersonSandra Hale","2013","http://link.springer.com/article/10.3758/s13423-012-0335-6","Article"
"The effects of environmental support and secondary tasks on visuospatial working memory","Memory & Cognition","","42","7","10.3758/s13421-014-0421-2","Lindsey LilienthalSandra HaleJoel Myerson","2014","http://link.springer.com/article/10.3758/s13421-014-0421-2","Article"
"Individuals with low working memory spans show greater interference from irrelevant information because of poor source monitoring, not greater activation","Memory & Cognition","","43","3","10.3758/s13421-014-0465-3","Lindsey LilienthalNathan S. RoseElaine TamezJoel MyersonSandra Hale","2015","http://link.springer.com/article/10.3758/s13421-014-0465-3","Article"
"The self-advantage in visual speech processing enhances audiovisual speech recognition in noise","Psychonomic Bulletin & Review","","22","4","10.3758/s13423-014-0774-3","Nancy Tye-MurrayBrent P. SpeharJoel MyersonSandra HaleMitchell S. Sommers","2015","http://link.springer.com/article/10.3758/s13423-014-0774-3","Article"
"Age-Related Slowing in Online Samples","The Psychological Record","","65","4","10.1007/s40732-015-0135-2","Dung C. BuiJoel MyersonSandra Hale","2015","http://link.springer.com/article/10.1007/s40732-015-0135-2","Article"
"Cross-modal Informational Masking of Lipreading by Babble","Attention, Perception, & Psychophysics","","78","1","10.3758/s13414-015-0990-6","Joel MyersonBrent SpeharNancy Tye-MurrayKristin Van EngenSandra HaleMitchell S. Sommers","2016","http://link.springer.com/article/10.3758/s13414-015-0990-6","Article"
"Evaluation of an online communication skills training programme for oncology nurses working with patients from minority backgrounds","Supportive Care in Cancer","","27","5","10.1007/s00520-018-4507-4","Rajneesh KaurBettina MeiserElvira ZilliacusW. K. Tim WongLisa WoodlandKaaren WattsSarah TomkinsDavid KissaneAfaf GirgisPhyllis ButowSandra HaleAstrid PerrySanchia K. ArandaTim ShawHelen TebbleChristie Norris","2019","http://link.springer.com/article/10.1007/s00520-018-4507-4","Article"
